BOTTLE,20120921MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   4070.3,   1.4610,  34.6810,2,-999.0000,9,    151.0,2,    35.90,2,     0.01,2,   148.40,2,     2.53,2,-999,9,   -999.0,9,    7.709,3,   2328.2,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   4584.0,   1.4890,  34.6840,2,  34.6800,2,    155.0,2,    35.70,2,     0.01,2,   148.70,2,     2.52,2,-999,9,   2410.0,2,    7.715,3,   2322.7,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   4841.6,   1.5060,  34.6850,2,  34.6800,2,    157.1,2,    35.50,2,     0.01,2,   148.50,2,     2.50,2,-999,9,   2411.0,2,    7.717,3,   2321.2,2
  49NZ19971111,6_2(L3),  1,      1,      1,5,19971122,0402, 50.0000, 165.0000, -999,   5098.3,   1.5310,  34.6860,2,  34.6900,2,    158.1,2,    35.50,2,     0.00,2,   148.80,2,     2.50,2,-999,9,   2412.0,2,    7.721,3,   2321.8,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,      7.9,   5.6680,  32.7970,2,  32.7900,2,    306.9,2,    16.40,2,     0.17,2,    25.80,2,     1.52,2,-999,9,   2217.0,2,    7.909,3,   2059.2,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,     30.2,   5.6200,  32.8070,2,  32.8000,2,    305.1,2,    16.70,2,     0.17,2,    26.40,2,     1.56,2,-999,9,   2222.0,2,    7.904,3,   2067.3,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,     50.1,   5.6110,  32.8090,2,  32.8000,2,    304.4,2,    16.80,2,     0.17,2,    26.50,2,     1.57,2,-999,9,   2220.0,2,    7.904,3,   2066.4,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,     76.3,   3.7100,  33.0200,2,  33.0400,2,    274.1,2,    25.30,2,     0.04,2,    41.90,2,     2.01,2,-999,9,   2230.0,2,    7.767,3,   2131.1,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    101.6,   3.2360,  33.2800,2,  33.2600,2,    208.0,2,    31.10,2,     0.03,2,    55.60,2,     2.37,2,-999,9,   2241.0,2,    7.642,3,   2186.9,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    150.1,   3.3180,  33.7300,2,  33.7200,2,     73.6,2,    41.90,2,     0.02,2,    85.30,2,     3.04,2,-999,9,   2285.0,2,    7.410,3,   2293.5,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    202.5,   3.4430,  33.8720,2,  33.8700,2,     37.1,2,    44.50,2,     0.02,2,    95.70,2,     3.18,2,-999,9,   2295.0,2,    7.364,3,   2319.9,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    255.2,   3.4620,  33.9470,2,  33.9400,2,     25.3,2,    45.30,2,     0.02,2,   102.50,2,     3.25,2,-999,9,   2306.0,2,    7.348,3,   2337.0,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    302.6,   3.4460,  34.0150,2,  34.0200,2,     21.7,2,    44.70,2,     0.02,2,   108.80,2,     3.21,2,-999,9,   2314.0,2,    7.369,3,   2341.3,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    403.4,   3.4630,  34.1180,2,  34.1200,2,     26.7,2,    43.40,2,     0.00,2,   115.40,2,     3.11,2,-999,9,   2328.0,2,    7.408,3,   2339.0,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    503.8,   3.3250,  34.2010,2,  34.2000,2,     22.7,2,    43.50,2,     0.00,2,   124.00,2,     3.13,2,-999,9,   2341.0,2,    7.415,3,   2357.5,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    605.4,   3.1380,  34.2570,2,  34.2600,2,     19.6,2,    43.70,2,     0.00,2,   131.90,2,     3.15,2,-999,9,   2347.0,2,    7.416,3,   2362.3,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    706.5,   3.0040,  34.3090,2,  34.3000,2,     18.4,2,    43.70,2,     0.00,2,   137.50,2,     3.15,2,-999,9,   -999.0,9,    7.421,3,   -999.0,9
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    807.9,   2.8820,  34.3470,2,  34.3400,2,     19.1,2,    43.70,2,     0.00,2,   142.70,2,     3.14,2,-999,9,   2367.0,2,    7.429,3,   2374.0,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,    908.4,   2.7350,  34.3880,2,  34.3800,2,     20.3,2,    43.80,2,     0.00,2,   148.30,2,     3.15,2,-999,9,   2370.0,2,    7.435,3,   2378.4,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   1010.6,   2.6080,  34.4200,2,  34.4100,2,     22.9,2,    43.70,2,     0.00,2,   151.70,2,     3.15,2,-999,9,   2379.0,2,    7.442,3,   2380.0,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   1263.4,   2.2770,  34.4970,2,  34.4900,2,     34.9,2,    42.80,2,     0.00,2,   160.20,2,     3.09,2,-999,9,   2394.0,2,    7.472,3,   2381.6,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   1517.0,   2.0810,  34.5430,2,  34.5400,2,     47.1,2,    42.20,2,     0.00,2,   164.20,2,     3.02,2,-999,9,   2405.0,2,    7.502,3,   2383.1,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   1771.2,   1.9160,  34.5790,2,  34.5700,2,     61.6,2,    41.30,2,     0.00,2,   167.80,2,     2.97,2,-999,9,   2411.0,2,    7.533,3,   2380.8,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   2024.3,   1.7890,  34.6050,2,  34.6000,2,     76.8,2,    40.50,2,     0.00,2,   167.30,2,     2.92,2,-999,9,   -999.0,9,    7.564,3,   2368.1,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   2534.0,   1.5960,  34.6440,2,  34.6400,2,    108.0,2,    38.30,2,     0.00,2,   163.40,2,     2.76,2,-999,9,   -999.0,9,    7.627,3,   2352.9,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   3044.4,   1.5170,  34.6620,2,  34.6600,2,    127.6,2,    37.10,2,     0.00,2,   157.80,2,     2.65,2,-999,9,   2415.0,2,    7.661,3,   -999.0,9
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   3556.2,   1.4620,  34.6750,2,  34.6700,2,    142.7,2,    36.10,2,     0.00,2,   153.00,2,     2.57,2,-999,9,   -999.0,9,    7.689,3,   2331.4,2
  49NZ19971111,7_1(L3),  1,      1,      1,5,19971123,2214, 49.9950, 169.9920, -999,   4071.0,   1.4460,  34.6830,2,  34.6800,2,    152.2,2,    35.50,2,     0.00,2,   149.40,2,     2.52,2,-999,9,   2414.0,2,    7.714,3,   2323.8,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,      9.9,   7.5850,  32.7940,2,  32.8000,2,    297.4,2,    15.80,2,     0.26,2,    28.20,2,     1.38,2,-999,9,   2216.0,2,    7.953,3,   2056.6,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,     28.8,   7.5850,  32.7940,2,  32.7900,2,    297.4,2,    15.90,2,     0.26,2,    28.30,2,     1.43,2,-999,9,   2225.0,2,    7.953,3,   2057.3,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,     45.5,   7.5830,  32.7950,2,  32.8000,2,   -999.0,9,    16.00,2,     0.27,2,    28.40,2,     1.41,2,-999,9,   2218.0,2,    7.953,3,   2058.8,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,     75.9,   6.8590,  32.8470,2,  32.8200,2,    295.9,2,    16.90,2,     0.25,2,    29.70,2,     1.50,2,-999,9,   2230.0,2,    7.935,3,   2057.7,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,     99.5,   3.3640,  33.0830,2,  33.1000,2,    294.9,2,    24.60,2,     0.06,2,    41.30,2,     1.96,2,-999,9,   2242.0,2,    7.786,3,   2137.9,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    120.6,   2.7910,  33.3180,2,  33.3200,2,    237.0,2,    29.30,2,     0.04,2,    53.70,2,     2.23,2,-999,9,   2255.0,2,    7.680,3,   2190.0,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    149.8,   2.9690,  33.5110,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    181.6,   3.1040,  33.6700,2,  33.6700,2,    103.5,2,    39.20,2,     0.03,2,    81.60,2,     2.88,2,-999,9,   2280.0,2,    7.465,3,   2283.1,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    202.5,   3.2260,  33.7660,2,  33.7600,2,     73.7,2,    41.40,2,     0.04,2,    88.70,2,     3.01,2,-999,9,   2290.0,2,    7.420,3,   -999.0,9
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    251.2,   3.3710,  33.8940,2,  33.8900,2,     39.1,2,    44.00,2,     0.04,2,    98.90,2,     3.19,2,-999,9,   2300.0,2,    7.378,3,   2331.0,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    304.1,   3.4140,  33.9900,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    404.9,   3.3760,  34.1010,2,  34.1000,2,     22.9,2,    44.00,2,     0.04,2,   116.20,2,     3.17,2,-999,9,   2331.0,2,    7.399,3,   -999.0,9
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    509.0,   3.2640,  34.1940,2,  34.1900,2,     17.8,2,    44.20,2,     0.04,2,   124.90,2,     3.14,2,-999,9,   2344.0,2,    7.405,3,   2360.3,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    607.5,   3.1170,  34.2580,2,  34.2500,2,     17.3,2,    44.30,2,     0.03,2,   132.60,2,     3.18,2,-999,9,   2342.0,2,    7.416,3,   2360.9,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    707.0,   2.9910,  34.3080,2,  34.3100,2,     22.3,2,    43.70,2,     0.03,2,   137.80,2,     3.15,2,-999,9,   2361.0,2,    7.433,3,   2369.6,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    807.5,   2.8370,  34.3600,2,  34.3600,2,     29.6,2,    43.20,2,     0.02,2,   142.00,2,     3.12,2,-999,9,   2361.0,2,    7.450,3,   2372.8,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,    907.4,   2.6630,  34.3970,2,  34.3900,2,     25.7,2,    43.30,2,     0.03,2,   148.60,2,     3.13,2,-999,9,   2379.0,2,    7.448,3,   2384.1,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1007.9,   2.5310,  34.4310,2,  34.4300,2,     29.6,2,    43.20,2,     0.03,2,   152.50,2,     3.11,2,-999,9,   2389.0,2,    7.462,3,   2384.0,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1109.6,   2.4200,  34.4590,2,  34.4600,2,     33.2,2,    43.10,2,     0.02,2,   156.30,2,     3.14,2,-999,9,   2389.0,2,    7.468,3,   -999.0,9
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1213.0,   2.3090,  34.4860,2,  34.4900,2,     35.9,2,    42.90,2,     0.03,2,   160.30,2,     3.11,2,-999,9,   2384.0,2,    7.478,3,   2384.0,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1310.7,   2.2260,  34.5100,2,  34.5100,2,     43.3,2,    42.20,2,     0.01,2,   159.50,2,     3.05,2,-999,9,   2389.0,2,    7.498,3,   2379.5,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1414.0,   2.1650,  34.5310,2,  34.5300,2,     50.5,2,    41.80,2,     0.02,2,   158.80,2,     3.04,2,-999,9,   -999.0,9,    7.514,3,   2378.6,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1619.5,   2.0260,  34.5590,2,  34.5600,2,     57.2,2,    41.60,2,     0.02,2,   163.90,2,     3.03,2,-999,9,   2399.0,2,    7.529,3,   2380.2,2
  49NZ19971111,8_1(L4),  1,      1,      1,5,19971126,1929, 44.7890, 170.1630, 1806,   1780.2,   1.9260,  34.5810,2,  34.5800,2,     66.8,2,    41.10,2,     0.02,2,   164.30,2,     2.98,2,-999,9,   2401.0,2,    7.548,3,   2373.8,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,      8.4,  15.0700,  34.1590,2,  34.1600,2,    252.5,2,     0.80,2,     0.10,2,     3.80,2,     0.13,2,-999,9,   2247.0,2,    8.123,3,   2003.9,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,     32.6,  14.3130,  34.1170,2,  34.1300,2,    255.5,2,     1.50,2,     0.13,2,     4.60,2,     0.19,2,-999,9,   2259.0,2,    8.109,3,   2011.9,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,     49.5,  14.1200,  34.0920,2,  34.0900,2,    256.3,2,     1.90,2,     0.15,2,     5.10,2,     0.23,2,-999,9,   2259.0,2,    8.102,3,   2013.7,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    100.9,  11.8710,  34.2740,2,  34.2800,2,    227.1,2,    10.80,2,     0.04,2,    13.10,2,     0.82,2,-999,9,   2264.0,2,    7.983,3,   2078.3,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    150.0,  10.4020,  34.2720,2,  34.2700,2,    228.1,2,    13.30,2,     0.02,2,    18.60,2,     0.99,2,-999,9,   -999.0,9,    7.948,3,   2100.2,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    200.5,   9.4680,  34.1780,2,  34.1800,2,    236.4,2,    14.10,2,     0.02,2,    20.70,2,     1.07,2,-999,9,   2268.0,2,    7.931,3,   2102.6,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    300.9,   7.1340,  33.9220,2,  33.9200,2,    223.0,2,    19.50,2,     0.02,2,    32.60,2,     1.51,2,-999,9,   2262.0,2,    7.838,3,   2139.0,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    403.7,   5.8230,  33.9540,2,  33.9500,2,    144.4,2,    29.40,2,     0.01,2,    58.30,2,     2.15,2,-999,9,   2295.0,2,    7.667,3,   2218.4,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    503.7,   4.8250,  33.9950,2,  34.0000,2,    109.6,2,    34.20,2,     0.01,2,    75.70,2,     2.51,2,-999,9,   2308.0,2,    7.580,3,   2261.2,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    604.5,   4.2830,  34.0640,2,  34.0700,2,     77.9,2,    38.00,2,     0.01,2,    91.40,2,     2.77,2,-999,9,   -999.0,9,    7.512,3,   2297.3,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    706.3,   4.0020,  34.1630,2,  34.1700,2,     57.0,2,    39.90,2,     0.00,2,   104.00,2,     2.90,2,-999,9,   2333.0,2,    7.484,3,   2317.8,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,    806.4,   3.6610,  34.2340,2,  34.2400,2,     42.1,2,    41.40,2,     0.00,2,   116.00,2,     2.99,2,-999,9,   2353.0,2,    7.464,3,   2343.9,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   1010.5,   3.1010,  34.3440,2,  34.3400,2,     33.7,2,    42.50,2,     0.00,2,   134.50,2,     3.06,2,-999,9,   2361.0,2,    7.455,3,   2368.9,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   1262.9,   2.6360,  34.4370,2,  34.4400,2,     33.3,2,    43.10,2,     0.00,2,   149.50,2,     3.09,2,-999,9,   2381.0,2,    7.466,3,   2385.9,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   1516.1,   2.3540,  34.4980,2,  34.4900,2,     38.8,2,    43.00,2,     0.00,2,   157.70,2,     3.08,2,-999,9,   -999.0,9,    7.478,3,   2384.2,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   1768.2,   2.1210,  34.5490,2,  34.5500,2,     50.4,2,    42.30,2,     0.00,2,   163.00,2,     3.02,2,-999,9,   2399.0,2,    7.502,3,   2386.1,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   2024.2,   1.9350,  34.5860,2,  34.5800,2,     66.5,2,    41.20,2,     0.00,2,   164.20,2,     2.94,2,-999,9,   2409.0,2,    7.540,3,   2381.8,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   2533.1,   1.6730,  34.6340,2,  34.6300,2,    100.7,2,    39.00,2,     0.00,2,   161.80,2,     2.77,2,-999,9,   2412.0,2,    7.609,3,   2364.2,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   3044.2,   1.5510,  34.6580,2,  34.6600,2,    123.3,2,    37.70,2,     0.00,2,   157.60,2,     2.66,2,-999,9,   2413.0,2,    7.648,3,   -999.0,9
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   3554.7,   1.4910,  34.6710,2,  34.6700,2,    138.2,2,    36.70,2,     0.00,2,   153.70,2,     2.58,2,-999,9,   2415.0,2,    7.677,3,   2337.6,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   4068.9,   1.4760,  34.6790,2,  34.6800,2,    147.5,2,    35.90,2,     0.00,2,   150.50,2,     2.52,2,-999,9,   2411.0,2,    7.694,3,   2329.6,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   4582.3,   1.4970,  34.6840,2,  34.6800,2,    152.6,2,    35.60,2,     0.00,2,   150.80,2,     2.50,2,-999,9,   2416.0,2,    7.702,3,   2329.5,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   5098.4,   1.5380,  34.6850,2,  34.6800,2,    156.1,2,    35.50,2,     0.00,2,   149.20,2,     2.49,2,-999,9,   2410.0,2,    7.708,3,   2323.0,2
  49NZ19971111,9_1(L2),  1,      1,      1,5,19971128,0635, 39.3260, 170.0010, -999,   5973.5,   1.6440,  34.6870,2,  34.6800,2,    157.7,2,    35.40,2,     0.00,2,   151.10,2,     2.47,2,-999,9,   2417.0,2,    7.710,3,   2320.3,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,     10.4,  19.5470,  34.3690,2,  34.3700,2,    232.7,2,     0.00,2,     0.02,2,     1.50,2,     0.03,2,-999,9,   2268.0,2,    8.196,3,   1965.7,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,     29.0,  19.5460,  34.3680,2,  34.3700,2,    232.4,2,     0.00,2,     0.02,2,     1.60,2,     0.04,2,-999,9,   2260.0,3,    8.196,3,   1970.1,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,     50.1,  18.9870,  34.3730,2,  34.3800,2,    233.2,2,     0.00,2,     0.04,2,     1.80,2,     0.06,2,-999,9,   2251.0,3,    8.183,3,   1977.7,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,     77.5,  15.8900,  34.5570,2,  34.5600,2,    215.3,2,     5.80,2,     0.09,2,     7.10,2,     0.44,2,-999,9,   2274.0,2,    8.084,3,   2031.6,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    102.2,  14.2740,  34.5560,2,  34.5600,2,    211.4,2,     8.60,2,     0.05,2,     9.80,2,     0.63,2,-999,9,   2269.0,2,    8.042,3,   2063.3,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    152.1,  12.9220,  34.4750,2,  34.4800,2,    208.6,2,    11.00,2,     0.03,2,    13.70,2,     0.80,2,-999,9,   2279.0,2,    8.003,3,   2069.4,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    200.4,  11.6460,  34.3810,2,  34.3800,2,    216.3,2,    12.30,2,     0.02,2,    16.40,2,     0.90,2,-999,9,   2277.0,2,    7.980,3,   2083.9,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    302.1,   9.7600,  34.2140,2,  34.2100,2,    209.4,2,    16.00,2,     0.02,2,    25.90,2,     1.19,2,-999,9,   2279.0,2,    7.917,3,   2118.4,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    402.4,   7.4940,  34.0310,2,  34.0300,2,    178.6,2,    22.50,2,     0.01,2,    39.90,2,     1.69,2,-999,9,   2276.0,2,    7.800,3,   2169.5,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    503.6,   5.7330,  33.9830,2,  33.9800,2,    138.4,2,    29.70,2,     0.01,2,    59.80,2,     2.22,2,-999,9,   2285.0,2,    7.673,3,   2214.4,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    605.2,   5.0040,  34.0410,2,  34.0400,2,    103.8,2,    34.00,2,     0.01,2,    75.60,2,     2.54,2,-999,9,   2306.0,2,    7.594,3,   2255.4,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,    807.5,   3.9700,  34.2250,2,  34.2200,2,     51.5,2,    39.80,2,     0.01,2,   106.40,2,     2.94,2,-999,9,   2336.0,2,    7.502,3,   2324.5,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   1009.4,   3.3620,  34.3350,2,  34.3300,2,     37.2,2,    41.50,2,     0.02,2,   124.30,2,     3.06,2,-999,9,   2362.0,2,    7.480,3,   2363.2,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   1262.9,   2.8010,  34.4360,2,  34.4400,2,     33.0,2,    42.40,2,     0.02,2,   140.60,2,     3.10,2,-999,9,   2368.0,2,    7.480,3,   2373.7,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   1518.5,   2.3830,  34.5120,2,  34.5100,2,     41.0,2,    42.40,2,     0.01,2,   152.00,2,     3.09,2,-999,9,   2396.0,2,    7.499,3,   -999.0,9
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   1771.3,   2.1120,  34.5610,2,  34.5600,2,     56.5,2,    41.70,2,     0.01,2,   157.40,2,     3.02,2,-999,9,   2402.0,2,    7.530,3,   2372.6,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   2024.3,   1.9200,  34.5930,2,  34.5900,2,     71.6,2,    40.70,2,     0.01,2,   159.60,2,     2.94,2,-999,9,   2409.0,2,    7.561,3,   2370.8,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   2533.5,   1.6640,  34.6370,2,  34.6400,2,    103.9,2,    38.70,2,     0.01,2,   157.50,2,     2.78,2,-999,9,   -999.0,9,    7.624,3,   2357.9,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   3045.2,   1.5440,  34.6590,2,  34.6600,2,    125.3,2,    37.40,2,     0.01,2,   153.60,2,     2.65,2,-999,9,   2414.0,2,    7.664,3,   2344.2,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   3556.5,   1.4730,  34.6740,2,  34.6700,2,    140.9,2,    36.30,2,     0.01,2,   150.50,2,     2.60,2,-999,9,   -999.0,9,    7.692,3,   2335.9,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   4069.3,   1.4610,  34.6810,2,  34.6800,2,    150.2,2,    35.50,2,     0.01,2,   147.20,2,     2.54,2,-999,9,   2411.0,2,    7.709,3,   2324.1,2
