BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF05-01,165E,RF-2331,1,5,02-18559,2,20050129,0308,9.9948,163.9707,4980,1009.2,4.4458,34.5515,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.3658,27.3907,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 06/20/2006: TCARBN data analyzed by JMA were reported from JMA
# 10/06/2006: OXYGEN QF updated
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2331, 2333.
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-01,NONE,RF-2350,1,15,02-18569,2,20050213,1834,-2.5962,162.4887,3982,604,7.2784,34.5825,2,-999,9,34.5808,2,77.8,2,41.66,2,-999,9,36.01,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,7.2193,27.0593,-999,9
RF05-01,NONE,RF-2350,1,14,02-18568,2,20050213,1830,-2.5962,162.4887,3982,806.6,5.2788,34.5315,2,-999,9,34.531,2,105.1,2,63.24,2,-999,9,36.44,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.211,27.2792,-999,9
RF05-01,NONE,RF-2350,1,13,02-18567,2,20050213,1826,-2.5962,162.4887,3982,1008.1,4.3412,34.5449,2,-999,9,34.5456,2,110.5,2,80.52,2,-999,9,36.88,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000, 4.2622,27.3965,-999,9
RF05-01,NONE,RF-2350,1,12,02-18566,2,20050213,1820,-2.5962,162.4887,3982,1260.3,3.5677,34.5737,2,-999,9,-999,9,107.3,2,98.97,2,-999,9,37.73,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.4739,27.5,-999,9
RF05-01,NONE,RF-2350,1,11,02-18565,2,20050213,1814,-2.5962,162.4887,3982,1513.8,2.9171,34.6031,2,-999,9,34.6042,2,109.2,2,115.73,2,-999,9,38.03,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.809,27.5856,-999,9
RF05-01,NONE,RF-2350,1,10,02-18564,2,20050213,1808,-2.5962,162.4887,3982,1768.6,2.4538,34.6246,2,-999,9,-999,9,117.8,2,124.53,2,-999,9,37.55,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.3302,27.644,-999,9
RF05-01,NONE,RF-2350,1,9,02-18563,2,20050213,1801,-2.5962,162.4887,3982,2022,2.1819,34.6407,2,-999,9,34.6406,2,120.5,2,131.9,2,-999,9,37.47,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,2.0408,27.6806,-999,9
RF05-01,NONE,RF-2350,1,8,02-18562,2,20050213,1755,-2.5962,162.4887,3982,2274.5,2.007,34.6508,2,-999,9,-999,9,125.4,2,136.11,2,-999,9,37.31,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2250,1.8468,27.7039,-999,9
RF05-01,NONE,RF-2350,1,7,02-18561,2,20050213,1748,-2.5962,162.4887,3982,2528.3,1.8598,34.6592,2,-999,9,34.6583,2,127.1,2,140.25,2,-999,9,37.29,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2499,1.6795,27.7234,-999,9
RF05-01,NONE,RF-2350,1,6,02-18560,2,20050213,1741,-2.5962,162.4887,3982,2784.6,1.7847,34.6636,2,-999,9,-999,9,129.7,2,141.84,2,-999,9,37.15,2,0,2,2.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2751, 1.5823,27.7342,-999,9
RF05-01,NONE,RF-2350,1,5,02-18559,2,20050213,1734,-2.5962,162.4887,3982,3038.3,1.7062,34.6685,2,-999,9,34.6676,2,135,2,142.71,2,-999,9,36.83,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3000,1.4812,27.7455,-999,9
RF05-01,NONE,RF-2350,1,4,02-18558,2,20050213,1729,-2.5962,162.4887,3982,3294,1.5624,34.6776,2,-999,9,-999,9,147,2,141.75,2,-999,9,36.19,2,0,2,2.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3251,1.3155,27.7647,-999,9
RF05-01,NONE,RF-2350,1,3,02-18557,2,20050213,1721,-2.5962,162.4887,3982,3549.2,1.4912,34.6838,2,-999,9,34.6842,2,153.7,2,139.64,2,-999,9,35.59,2,0,2,2.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3500,1.2202,27.7763,-999,9
RF05-01,NONE,RF-2350,1,2,02-18556,2,20050213,1715,-2.5962,162.4887,3982,3806.3,1.4599,34.688,2,-999,9,-999,9,157.8,2,137.67,2,-999,9,35.24,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3752, 1.1629,27.7836,-999,9
RF05-01,NONE,RF-2350,1,1,02-18555,3,20050213,1706,-2.5962,162.4887,3982,3989.5,1.4252,34.6918,2,-999,9,34.6916,2,162,2,133.67,2,-999,9,35,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3931, 1.1095,27.7904,-999,9
RF05-01,EQPAC,RF-2351,1,-9,-9,5,20050214,2230,-0.0238,162.9975,4451,0,30.0868,34.2279,2,-999,9,-999,9,195.2,2,1.18,2,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.01,2,-999,-999,-999,9,0,30.0866,21.1179,-999,9
RF05-01,EQPAC,RF-2351,1,24,02-18578,2,20050214,2257,-0.0238,162.9975,4451,9.7,30.0577,34.2275,2,-999,9,-999,9,192.4,2,1.04,2,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.01,2,-999,-999,-999,9,10,30.0553,21.1283,-999,9
RF05-01,EQPAC,RF-2351,1,23,02-18577,2,20050214,2256,-0.0238,162.9975,4451,24.2,30.0015,34.229,2,-999,9,-999,9,193.3,2,1.1,2,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.01,2,-999,-999,-999,9,24,29.9955,21.1498,-999,9
RF05-01,EQPAC,RF-2351,1,22,02-18576,2,20050214,2255,-0.0238,162.9975,4451,50.1,29.9605,34.2397,2,-999,9,-999,9,193.6,2,1.1,2,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.02,2,-999,-999,-999,9,50,29.9481,21.174,-999,9
RF05-01,EQPAC,RF-2351,1,21,02-18575,2,20050214,2254,-0.0238,162.9975,4451,74.9,30.076,34.4022,2,-999,9,-999,9,194.1,2,1.2,2,-999,9,0,2,0,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.04,2,-999,-999,-999,9,74,30.0574,21.2585,-999,9
RF05-01,EQPAC,RF-2351,1,20,02-18574,2,20050214,2253,-0.0238,162.9975,4451,100.2,29.9541,34.788,2,-999,9,-999,9,179.3,2,1.83,2,-999,9,2.14,2,0.17,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.32,2,0.21,2,-999,-999,-999,9,100,29.9293,21.5914,-999,9
RF05-01,EQPAC,RF-2351,1,19,02-18573,2,20050214,2252,-0.0238,162.9975,4451,125.3,21.3451,35.3434,2,-999,9,-999,9,131.6,2,5.17,2,-999,9,10.61,2,0,2,0.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.28,2,-999,-999,-999,9,125,21.3208,24.6676,-999,9
RF05-01,EQPAC,RF-2351,1,18,02-18572,2,20050214,2250,-0.0238,162.9975,4451,152.4,18.6428,35.267,2,-999,9,-999,9,137.8,2,7.17,2,-999,9,12.08,2,0,2,0.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.02,2,-999,-999,-999,9,152,18.616,25.3228,-999,9
RF05-01,EQPAC,RF-2351,1,17,02-18571,2,20050214,2249,-0.0238,162.9975,4451,201.7,14.7186,34.9291,2,-999,9,-999,9,138.2,2,15.13,2,-999,9,16.93,2,0,2,1.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,201,14.6885,25.9852,-999,9
RF05-01,EQPAC,RF-2351,1,16,02-18570,2,20050214,2247,-0.0238,162.9975,4451,251.6,12.9727,34.919,2,-999,9,-999,9,137.2,2,16.13,2,-999,9,19.53,2,0,2,1.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,12.9381,26.3426,-999,9
RF05-01,EQPAC,RF-2351,1,15,02-18569,2,20050214,2245,-0.0238,162.9975,4451,301.4,11.9573,34.8529,2,-999,9,-999,9,104.7,2,20.57,2,-999,9,24.49,2,0,2,1.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,11.918,26.4905,-999,9
RF05-01,EQPAC,RF-2351,1,14,02-18568,2,20050214,2243,-0.0238,162.9975,4451,404.1,9.5149,34.6923,2,-999,9,-999,9,82.2,2,29.63,2,-999,9,31.06,2,0,2,2.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,9.4691,26.8008,-999,9
RF05-01,EQPAC,RF-2351,1,13,02-18567,2,20050214,2240,-0.0238,162.9975,4451,505.4,7.7213,34.5913,2,-999,9,-999,9,91.4,2,38.63,2,-999,9,33.56,2,0,2,2.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,7.6705,27.0015,-999,9
RF05-01,EQPAC,RF-2351,1,12,02-18566,2,20050214,2237,-0.0238,162.9975,4451,603.8,6.7858,34.5641,2,-999,9,-999,9,78.2,2,48.73,2,-999,9,36.69,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.729,27.1125,-999,9
RF05-01,EQPAC,RF-2351,1,11,02-18565,2,20050214,2234,-0.0238,162.9975,4451,705.4,6.1193,34.5498,2,-999,9,-999,9,80,2,56.96,2,-999,9,37.66,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.056,27.1898,-999,9
RF05-01,EQPAC,RF-2351,1,10,02-18564,2,20050214,2232,-0.0238,162.9975,4451,807.4,5.493,34.5372,2,-999,9,-999,9,97.4,2,63.49,2,-999,9,36.69,2,0,2,2.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.4238,27.2583,-999,9
RF05-01,EQPAC,RF-2351,1,9,02-18563,2,20050214,2227,-0.0238,162.9975,4451,1010.3,4.5241,34.5514,2,-999,9,-999,9,97,2,82.67,2,-999,9,37.75,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,4.4434,27.3821,-999,9
RF05-01,EQPAC,RF-2351,1,8,02-18562,2,20050214,2221,-0.0238,162.9975,4451,1262.4,3.6802,34.5773,2,-999,9,-999,9,92.9,2,101.98,2,-999,9,38.9,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.5851,27.492,-999,9
RF05-01,EQPAC,RF-2351,1,7,02-18561,2,20050214,2215,-0.0238,162.9975,4451,1515.4,3.0479,34.6005,2,-999,9,-999,9,99.8,2,115.74,2,-999,9,38.78,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502, 2.9382,27.5719,-999,9
RF05-01,EQPAC,RF-2351,1,6,02-18560,2,20050214,2209,-0.0238,162.9975,4451,1768.5,2.5278,34.6224,2,-999,9,-999,9,112.4,2,125.44,2,-999,9,38.06,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.4032,27.6362,-999,9
RF05-01,EQPAC,RF-2351,1,5,02-18559,2,20050214,2203,-0.0238,162.9975,4451,2021.4,2.2279,34.6399,2,-999,9,-999,9,114.9,2,133.63,2,-999,9,38.12,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,2.0861,27.6763,-999,9
RF05-01,EQPAC,RF-2351,1,4,02-18558,2,20050214,2149,-0.0238,162.9975,4451,2529.3,1.8962,34.6577,2,-999,9,-999,9,124.8,2,139.83,2,-999,9,37.53,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2500, 1.7152,27.7195,-999,9
RF05-01,EQPAC,RF-2351,1,3,02-18557,2,20050214,2138,-0.0238,162.9975,4451,3039.2,1.6396,34.6719,2,-999,9,-999,9,139,2,141.96,2,-999,9,36.74,2,0,2,2.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3001, 1.4160,27.753,-999,9
RF05-01,EQPAC,RF-2351,1,2,02-18556,2,20050214,2116,-0.0238,162.9975,4451,4059.5,1.3942,34.6941,2,-999,9,-999,9,169.7,2,133.1,2,-999,9,34.66,2,0,2,2.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3999, 1.0718,27.7948,-999,9
RF05-01,EQPAC,RF-2351,1,1,02-18555,2,20050214,2107,-0.0238,162.9975,4451,4471.5,1.3437,34.7001,2,-999,9,-999,9,179.2,2,127.51,2,-999,9,33.91,2,0,2,2.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4401,0.9767,27.8059,-999,9
RF05-01,EQPAC,RF-2352,1,-9,-9,5,20050215,1017,-0.004,161.0152,3407,0,29.9458,34.1896,2,-999,9,-999,9,193.8,2,1.13,2,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.04,2,-999,-999,-999,9,0,29.9456,21.1373,-999,9
RF05-01,EQPAC,RF-2352,1,24,02-18578,2,20050215,1034,-0.004,161.0152,3407,10.6,29.9491,34.1907,2,-999,9,-999,9,193.3,2,1.18,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.04,2,-999,-999,-999,9,11,29.9465,21.1378,-999,9
RF05-01,EQPAC,RF-2352,1,23,02-18577,2,20050215,1032,-0.004,161.0152,3407,25.9,30.0455,34.3094,2,-999,9,-999,9,192.7,2,1.13,2,-999,9,0,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.04,2,-999,-999,-999,9,26,30.0391,21.1952,-999,9
RF05-01,EQPAC,RF-2352,1,22,02-18576,2,20050215,1031,-0.004,161.0152,3407,50.8,30.0012,34.3236,2,-999,9,-999,9,194.7,2,1.17,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.04,2,-999,-999,-999,9,51,29.9886,21.223,-999,9
RF05-01,EQPAC,RF-2352,1,21,02-18575,2,20050215,1030,-0.004,161.0152,3407,76.5,29.9912,34.3313,2,-999,9,-999,9,193.5,2,1.09,2,-999,9,0,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.06,2,-999,-999,-999,9,76,29.9723,21.2344,-999,9
RF05-01,EQPAC,RF-2352,1,20,02-18574,2,20050215,1029,-0.004,161.0152,3407,100.6,30.0088,34.4118,2,-999,9,-999,9,191.3,2,1.06,2,-999,9,0,2,0,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.08,2,-999,-999,-999,9,100,29.9839,21.2908,-999,9
RF05-01,EQPAC,RF-2352,1,19,02-18573,2,20050215,1028,-0.004,161.0152,3407,125,22.6507,35.3392,2,-999,9,-999,9,134,2,4.62,2,-999,9,9.98,2,0.03,2,0.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.38,2,-999,-999,-999,9,124,22.6254,24.2985,-999,9
RF05-01,EQPAC,RF-2352,1,18,02-18572,2,20050215,1027,-0.004,161.0152,3407,150.3,20.521,35.3304,2,-999,9,-999,9,135.9,2,5.61,2,-999,9,11.01,2,0,2,0.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.11,2,-999,-999,-999,9,149,20.4927,24.8827,-999,9
RF05-01,EQPAC,RF-2352,1,17,02-18571,2,20050215,1025,-0.004,161.0152,3407,202.4,15.0687,34.9373,2,-999,9,-999,9,136.9,2,14.7,2,-999,9,16.83,2,0,2,1.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,201,15.038,25.9153,-999,9
RF05-01,EQPAC,RF-2352,1,16,02-18570,2,20050215,1023,-0.004,161.0152,3407,252.4,12.9749,34.9262,2,-999,9,-999,9,136.2,2,15.93,2,-999,9,19.63,2,0,2,1.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,12.9402,26.3477,-999,9
RF05-01,EQPAC,RF-2352,1,15,02-18569,2,20050215,1022,-0.004,161.0152,3407,303.9,12.2934,34.8884,2,-999,9,-999,9,122.7,2,18.03,2,-999,9,22.19,2,0,2,1.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,302,12.253,26.4537,-999,9
RF05-01,EQPAC,RF-2352,1,14,02-18568,2,20050215,1019,-0.004,161.0152,3407,403.8,9.3442,34.6771,2,-999,9,-999,9,89.6,2,29.98,2,-999,9,30.77,2,0,2,2.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,9.299,26.8169,-999,9
RF05-01,EQPAC,RF-2352,1,13,02-18567,2,20050215,1017,-0.004,161.0152,3407,504.1,7.9549,34.6027,2,-999,9,-999,9,103.8,2,34.6,2,-999,9,32.13,2,0,2,2.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.9033,26.9762,-999,9
RF05-01,EQPAC,RF-2352,1,12,02-18566,2,20050215,1014,-0.004,161.0152,3407,603.7,6.6921,34.5611,2,-999,9,-999,9,79.5,2,49.41,2,-999,9,36.78,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,6.6357,27.1227,-999,9
RF05-01,EQPAC,RF-2352,1,11,02-18565,2,20050215,1012,-0.004,161.0152,3407,705.8,6.0366,34.5467,2,-999,9,-999,9,82.6,2,57.63,2,-999,9,37.55,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.9737,27.1978,-999,9
RF05-01,EQPAC,RF-2352,1,10,02-18564,2,20050215,1009,-0.004,161.0152,3407,806.2,5.5877,34.5436,2,-999,9,-999,9,84,2,64.36,2,-999,9,38.03,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.518,27.2519,-999,9
RF05-01,EQPAC,RF-2352,1,9,02-18563,2,20050215,1007,-0.004,161.0152,3407,906.9,4.9772,34.5429,2,-999,9,-999,9,94,2,73.79,2,-999,9,37.79,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900, 4.9024,27.3241,-999,9
RF05-01,EQPAC,RF-2352,1,8,02-18562,2,20050215,1005,-0.004,161.0152,3407,1007.4,4.5425,34.5509,2,-999,9,-999,9,96.2,2,83.2,2,-999,9,37.89,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999, 4.4620,27.3797,-999,9
RF05-01,EQPAC,RF-2352,1,7,02-18561,2,20050215,1000,-0.004,161.0152,3407,1260.7,3.6266,34.5778,2,-999,9,-999,9,96.9,2,102.94,2,-999,9,38.77,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.5322,27.4976,-999,9
RF05-01,EQPAC,RF-2352,1,6,02-18560,2,20050215,0955,-0.004,161.0152,3407,1514.7,3.0541,34.5994,2,-999,9,-999,9,101.9,2,115.19,2,-999,9,38.66,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501, 2.9444,27.5704,-999,9
RF05-01,EQPAC,RF-2352,1,5,02-18559,2,20050215,0950,-0.004,161.0152,3407,1768.4,2.499,34.6235,2,-999,9,-999,9,114.4,2,126.61,2,-999,9,38.19,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.3748,27.6394,-999,9
RF05-01,EQPAC,RF-2352,1,4,02-18558,2,20050215,0944,-0.004,161.0152,3407,2021.1,2.232,34.6386,2,-999,9,-999,9,116.1,2,133.86,2,-999,9,38.18,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,2.0902,27.675,-999,9
