BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-2,  137E,RF-1228,  1,     20,02-12826,2,20001110,0418, 12.9952, 136.9845, 4797,     27.6,  29.3939,  34.2155,2,   -999.0,9,-999.0000,9,    195.6,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  29.3872,  21.3456,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     19,02-12825,2,20001110,0416, 12.9952, 136.9845, 4797,     52.7,  29.3913,  34.2245,2,   -999.0,9,-999.0000,9,    195.5,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   52,  29.3785,  21.3552,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     18,02-12830,2,20001110,0415, 12.9952, 136.9845, 4797,     75.7,  28.7588,  34.6589,2,   -999.0,9,-999.0000,9,    205.1,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.06,2,   -999.0,-999.0000, -999,9,   75,  28.7406,  21.8943,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     17,02-12815,2,20001110,0413, 12.9952, 136.9845, 4797,    101.6,  27.1458,  34.9806,2,   -999.0,9,-999.0000,9,    199.2,2,     0.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.20,2,   -999.0,-999.0000, -999,9,  101,  27.1224,  22.6640,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     16,02-12818,2,20001110,0412, 12.9952, 136.9845, 4797,    126.0,  25.8917,  35.0423,2,   -999.0,9,-999.0000,9,    189.7,2,     1.15,2,  -999.00,9,     0.11,2,     0.07,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.46,2,   -999.0,-999.0000, -999,9,  125,  25.8636,  23.1077,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     15,02-12809,2,20001110,0411, 12.9952, 136.9845, 4797,    153.1,  23.1128,  35.0037,2,   -999.0,9,-999.0000,9,    177.3,2,     1.82,2,  -999.00,9,     1.62,2,     0.03,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.14,2,   -999.0,-999.0000, -999,9,  152,  23.0814,  23.9129,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     14,02-12817,2,20001110,0409, 12.9952, 136.9845, 4797,    203.3,  19.4567,  34.8792,2,   -999.0,9,-999.0000,9,    166.9,2,     4.02,2,  -999.00,9,     5.44,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  19.4199,  24.8210,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     13,02-12808,2,20001110,0407, 12.9952, 136.9845, 4797,    253.4,  15.1557,  34.6030,2,   -999.0,9,-999.0000,9,    163.1,2,     9.84,2,  -999.00,9,    11.49,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  15.1171,  25.6402,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     12,02-12821,2,20001110,0405, 12.9952, 136.9845, 4797,    304.4,  12.5039,  34.4375,2,   -999.0,9,-999.0000,9,    145.1,2,    17.38,2,  -999.00,9,    17.66,2,     0.00,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  12.4632,  26.0630,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     11,02-12811,2,20001110,0402, 12.9952, 136.9845, 4797,    404.4,   9.2337,  34.3211,2,   -999.0,9,-999.0000,9,    100.6,2,    35.40,2,  -999.00,9,    27.73,2,     0.00,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.1889,  26.5562,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,     10,02-12820,2,20001110,0358, 12.9952, 136.9845, 4797,    507.4,   7.3084,  34.3896,2,   -999.0,9,-999.0000,9,     67.1,2,    53.07,2,  -999.00,9,    34.45,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   7.2591,  26.9018,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      9,02-12810,2,20001110,0355, 12.9952, 136.9845, 4797,    606.9,   6.4296,  34.4364,2,   -999.0,9,-999.0000,9,     64.9,2,    62.14,2,  -999.00,9,    36.34,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.3742,  27.0590,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      8,02-12819,2,20001110,0352, 12.9952, 136.9845, 4797,    707.6,   5.7201,  34.4759,2,   -999.0,9,-999.0000,9,     69.4,2,    70.45,2,  -999.00,9,    37.44,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.6588,  27.1812,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      7,02-13591,2,20001110,0349, 12.9952, 136.9845, 4797,    806.8,   5.1704,  34.4961,2,   -999.0,9,-999.0000,9,     72.8,2,    78.20,2,  -999.00,9,    38.00,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1032,  27.2638,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      6,02-13588,2,20001110,0346, 12.9952, 136.9845, 4797,    908.8,   4.6782,  34.5215,2,   -999.0,9,-999.0000,9,     81.4,2,    85.16,2,  -999.00,9,    38.09,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.6053,  27.3406,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      5,02-10155,2,20001110,0343, 12.9952, 136.9845, 4797,   1010.5,   4.2774,  34.5369,2,   -999.0,9,-999.0000,9,     85.0,2,    92.04,2,  -999.00,9,    38.20,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.1987,  27.3969,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      4,02-13579,2,20001110,0338, 12.9952, 136.9845, 4797,   1263.2,   3.4063,  34.5704,2,   -999.0,9,-999.0000,9,     92.3,2,   107.24,2,  -999.00,9,    38.48,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.3138,  27.5128,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      3,02-13590,2,20001110,0333, 12.9952, 136.9845, 4797,   1515.4,   2.8639,  34.5923,2,   -999.0,9,-999.0000,9,     98.6,2,   116.92,2,  -999.00,9,    38.58,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7563,  27.5816,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      2,02-13589,2,20001110,0328, 12.9952, 136.9845, 4797,   1768.3,   2.4548,  34.6135,2,   -999.0,9,-999.0000,9,    105.8,2,   123.30,2,  -999.00,9,    38.46,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3313,  27.6351,   -999.0,9
     RF00-09-2,  137E,RF-1228,  1,      1,02-12807,2,20001110,0323, 12.9952, 136.9845, 4797,   2032.2,   2.1572,  34.6281,2,   -999.0,9,-999.0000,9,    112.7,2,   127.79,2,  -999.00,9,    38.25,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   2.0156,  27.6725,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     -9,      -9,5,20001110,1703, 14.9922, 136.9868, 5464,      0.0,  29.1168,  34.1456,2,   -999.0,9,-999.0000,9,    196.5,2,     1.14,2,  -999.00,9,     0.00,2,     0.02,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.1168,  21.3837,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     21, 02-9150,2,20001110,1701, 14.9922, 136.9868, 5464,     12.8,  29.1276,  34.1991,2,   -999.0,9,-999.0000,9,    195.3,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   13,  29.1245,  21.4213,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     20,02-12826,2,20001110,1700, 14.9922, 136.9868, 5464,     26.9,  29.1259,  34.2016,2,   -999.0,9,-999.0000,9,    195.9,2,     1.08,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  29.1194,  21.4249,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     19,02-12825,2,20001110,1659, 14.9922, 136.9868, 5464,     53.2,  29.1139,  34.3800,2,   -999.0,9,-999.0000,9,    199.8,2,     1.06,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,   53,  29.1010,  21.5649,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     18,02-12830,2,20001110,1657, 14.9922, 136.9868, 5464,     78.4,  28.5638,  34.7248,2,   -999.0,9,-999.0000,9,    202.7,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.06,2,   -999.0,-999.0000, -999,9,   78,  28.5451,  22.0086,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     17,02-12815,2,20001110,1656, 14.9922, 136.9868, 5464,    101.6,  27.2397,  34.9744,2,   -999.0,9,  34.9886,2,    197.4,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.24,2,   -999.0,-999.0000, -999,9,  101,  27.2162,  22.6293,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     16,02-12818,2,20001110,1655, 14.9922, 136.9868, 5464,    127.3,  25.5889,  34.9460,2,   -999.0,9,-999.0000,9,    191.3,2,     1.17,2,  -999.00,9,     0.03,2,     0.07,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.30,2,   -999.0,-999.0000, -999,9,  127,  25.5608,  23.1287,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     15,02-12809,2,20001110,1654, 14.9922, 136.9868, 5464,    152.9,  23.2194,  34.8657,2,   -999.0,9,-999.0000,9,    190.7,2,     1.45,2,  -999.00,9,     0.73,2,     0.03,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.18,2,   -999.0,-999.0000, -999,9,  152,  23.1880,  23.7775,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     14,02-12817,2,20001110,1653, 14.9922, 136.9868, 5464,    204.7,  20.0968,  34.8782,2,   -999.0,9,  34.8790,2,    189.5,2,     2.44,2,  -999.00,9,     2.57,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  20.0588,  24.6533,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     13,02-12808,2,20001110,1651, 14.9922, 136.9868, 5464,    253.6,  17.7578,  34.8177,2,   -999.0,9,-999.0000,9,    185.7,2,     4.23,2,  -999.00,9,     5.41,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  17.7147,  25.2023,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     12,02-12821,2,20001110,1649, 14.9922, 136.9868, 5464,    304.0,  14.8285,  34.5812,2,   -999.0,9,  34.5822,2,    165.5,2,    10.13,2,  -999.00,9,    11.78,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  14.7828,  25.6964,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     11,02-12811,2,20001110,1647, 14.9922, 136.9868, 5464,    405.1,  10.1733,  34.3392,2,   -999.0,9,  34.3475,4,    117.0,4,    29.29,2,  -999.00,9,    24.57,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  10.1257,  26.4145,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,     10,02-12820,2,20001110,1642, 14.9922, 136.9868, 5464,    507.1,   7.9095,  34.3631,2,   -999.0,9,  34.3600,2,     74.1,2,    47.19,2,  -999.00,9,    32.51,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   7.8579,  26.7947,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      9,02-12810,2,20001110,1640, 14.9922, 136.9868, 5464,    607.8,   6.8364,  34.3899,2,   -999.0,9,  34.3993,2,     63.3,2,    58.14,2,  -999.00,9,    35.43,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.7791,  26.9683,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      8,02-12819,2,20001110,1635, 14.9922, 136.9868, 5464,    708.6,   6.0113,  34.4489,2,   -999.0,9,  34.4542,2,     66.3,2,    67.46,2,  -999.00,9,    36.94,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.9484,  27.1237,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      7,02-13591,2,20001110,1632, 14.9922, 136.9868, 5464,    806.8,   5.4435,  34.4836,2,   -999.0,9,  34.5202,4,     70.6,2,    74.58,2,  -999.00,9,    37.73,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.3748,  27.2218,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      6,02-13588,2,20001110,1630, 14.9922, 136.9868, 5464,    910.0,   4.8759,  34.4979,2,   -999.0,9,-999.0000,9,     82.3,2,    82.60,2,  -999.00,9,    37.50,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.8015,  27.2999,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      5,02-10155,2,20001110,1625, 14.9922, 136.9868, 5464,   1011.3,   4.4071,  34.5219,2,   -999.0,9,  34.5411,4,     84.6,2,    90.53,2,  -999.00,9,    37.86,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3273,  27.3713,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      4,02-13579,2,20001110,1619, 14.9922, 136.9868, 5464,   1263.4,   3.4132,  34.5564,2,   -999.0,9,  34.5539,2,     90.5,2,   109.17,2,  -999.00,9,    38.33,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.3207,  27.5010,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      3,02-13590,2,20001110,1613, 14.9922, 136.9868, 5464,   1515.6,   2.7300,  34.5860,2,   -999.0,9,  34.6221,4,     96.8,2,   120.99,2,  -999.00,9,    38.50,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6240,  27.5882,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      2,02-13589,2,20001110,1607, 14.9922, 136.9868, 5464,   1769.9,   2.3356,  34.6086,2,   -999.0,9,  34.6066,2,    104.0,2,   126.31,2,  -999.00,9,    38.37,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.2135,  27.6409,   -999.0,9
     RF00-09-2,  137E,RF-1230,  1,      1,02-12807,2,20001110,1601, 14.9922, 136.9868, 5464,   2032.5,   2.0126,  34.6317,2,   -999.0,9,  34.6314,2,    114.7,2,   130.28,2,  -999.00,9,    38.04,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.8732,  27.6865,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     -9,      -9,5,20001111,1200, 17.9948, 136.9957, 4943,      0.0,  29.0120,  34.4028,2,   -999.0,9,-999.0000,9,    195.4,2,     1.28,2,  -999.00,9,     0.00,2,     0.02,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.0120,  21.6117,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     21, 02-9150,3,20001111,1158, 17.9948, 136.9957, 4943,     10.7,  29.0191,  34.4094,2,   -999.0,9,-999.0000,9,    196.9,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.0166,  21.6152,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     20,02-12826,2,20001111,1157, 17.9948, 136.9957, 4943,     25.9,  29.0229,  34.4119,2,   -999.0,9,-999.0000,9,    196.7,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.0166,  21.6170,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     19,02-12825,2,20001111,1156, 17.9948, 136.9957, 4943,     49.6,  29.0118,  34.4165,2,   -999.0,9,-999.0000,9,    196.6,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   49,  28.9999,  21.6261,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     18,02-12830,2,20001111,1154, 17.9948, 136.9957, 4943,     75.7,  26.7474,  34.7560,2,   -999.0,9,-999.0000,9,    207.9,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.09,2,   -999.0,-999.0000, -999,9,   75,  26.7302,  22.6198,   -999.0,9
