BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF04-06-2,  137E,RF-2224,  1,      5,02-18559,2,20040711,1541, 10.0000, 136.9887, 4877,   1009.1,   5.1069,  34.5340,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   5.0219,  27.3033,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF04-06-2,  137E,RF-2232,  1,     19,02-18573,2,20040713,1527, 17.9993, 136.9857, 5014,     50.1,  29.2499,  34.5733,2,   -999.0,9,  34.6317,4,    203.9,2,     0.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  29.2377,  21.6642,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     18,02-18572,2,20040713,1526, 17.9993, 136.9857, 5014,     75.4,  27.4013,  34.7645,2,   -999.0,9,-999.0000,9,    218.1,2,     0.23,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,   75,  27.3838,  22.4173,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     17,02-18571,2,20040713,1525, 17.9993, 136.9857, 5014,    100.0,  25.5608,  34.8742,2,   -999.0,9,  34.9028,4,    207.0,2,     0.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.15,2,   -999.0,-999.0000, -999,9,   99,  25.5388,  23.0813,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     16,02-18570,2,20040713,1524, 17.9993, 136.9857, 5014,    125.2,  24.0986,  34.9411,2,   -999.0,9,-999.0000,9,    198.6,2,     0.52,2,  -999.00,9,     0.09,2,     0.06,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.42,2,   -999.0,-999.0000, -999,9,  124,  24.0722,  23.5754,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     15,02-18569,2,20040713,1523, 17.9993, 136.9857, 5014,    151.2,  22.8436,  34.9797,2,   -999.0,9,-999.0000,9,    191.4,2,     0.81,2,  -999.00,9,     1.03,2,     0.02,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.19,2,   -999.0,-999.0000, -999,9,  150,  22.8129,  23.9720,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     14,02-18568,2,20040713,1522, 17.9993, 136.9857, 5014,    200.7,  20.2202,  34.9132,2,   -999.0,9,  34.9058,2,    196.0,2,     1.60,2,  -999.00,9,     2.56,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  20.1828,  24.6472,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     13,02-18567,2,20040713,1520, 17.9993, 136.9857, 5014,    252.3,  18.3053,  34.8046,2,   -999.0,9,-999.0000,9,    202.5,2,     2.60,2,  -999.00,9,     4.20,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.2615,  25.0577,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     12,02-18566,2,20040713,1519, 17.9993, 136.9857, 5014,    301.9,  17.1761,  34.7365,2,   -999.0,9,  34.7382,2,    203.8,2,     3.96,2,  -999.00,9,     5.67,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.1259,  25.2821,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     11,02-18565,2,20040713,1516, 17.9993, 136.9857, 5014,    403.3,  13.3486,  34.4441,2,   -999.0,9,  34.4459,2,    189.9,2,    11.48,2,  -999.00,9,    12.39,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.2920,  25.9034,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,     10,02-18564,2,20040713,1512, 17.9993, 136.9857, 5014,    504.3,   9.6446,  34.2213,2,   -999.0,9,  34.2232,2,    160.7,2,    29.76,2,  -999.00,9,    21.87,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   9.5870,  26.4131,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      9,02-18563,3,20040713,1509, 17.9993, 136.9857, 5014,    605.0,   6.9446,  34.1452,2,   -999.0,9,  34.1474,2,    108.5,2,    55.05,2,  -999.00,9,    31.14,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8873,  26.7608,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      8,02-18562,2,20040713,1507, 17.9993, 136.9857, 5014,    706.6,   5.9139,  34.2458,2,   -999.0,9,-999.0000,9,     69.5,2,    71.50,2,  -999.00,9,    36.51,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8519,  26.9753,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      7,02-18561,2,20040713,1505, 17.9993, 136.9857, 5014,    806.1,   5.1550,  34.3803,2,   -999.0,9,  34.3796,2,     65.1,2,    85.12,2,  -999.00,9,    38.23,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.0882,  27.1737,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      6,02-18560,3,20040713,1502, 17.9993, 136.9857, 5014,    907.3,   4.5089,  34.4377,2,   -999.0,9,-999.0000,9,     70.7,2,    97.22,2,  -999.00,9,    38.72,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.4374,  27.2925,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      5,02-18559,2,20040713,1458, 17.9993, 136.9857, 5014,   1012.0,   3.9917,  34.4736,2,   -999.0,9,  34.4726,2,     74.2,2,   107.42,2,  -999.00,9,    39.10,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   3.9152,  27.3761,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      4,02-18558,2,20040713,1453, 17.9993, 136.9857, 5014,   1261.6,   3.1839,  34.5271,2,   -999.0,9,  34.5278,2,     82.4,2,   122.72,2,  -999.00,9,    39.31,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0938,  27.4990,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      3,02-18557,2,20040713,1448, 17.9993, 136.9857, 5014,   1515.0,   2.6292,  34.5788,2,   -999.0,9,  34.5799,2,     96.8,2,   130.89,2,  -999.00,9,    38.75,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5244,  27.5910,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      2,02-18556,2,20040713,1443, 17.9993, 136.9857, 5014,   1769.4,   2.2743,  34.6089,2,   -999.0,9,  34.6084,2,    107.5,2,   135.87,2,  -999.00,9,    38.50,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1531,  27.6461,   -999.0,9
     RF04-06-2,  137E,RF-2232,  1,      1,02-18555,2,20040713,1437, 17.9993, 136.9857, 5014,   2040.6,   1.9986,  34.6290,2,   -999.0,9,  34.6283,2,    117.1,2,   139.89,2,  -999.00,9,    38.15,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   1.8588,  27.6855,   -999.0,9
     RF04-06-2,  137E,RF-2234,  1,     -9,      -9,5,20040714,0332, 20.0042, 136.9853, 4749,      0.0,  29.4804,  34.5636,2,   -999.0,9,-999.0000,9,    198.1,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1913.1,2,   -999.0,9,   8.1368,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.4798,  21.5755,     92.1,2
     RF04-06-2,  137E,RF-2234,  1,     22,02-18576,2,20040714,0330, 20.0042, 136.9853, 4749,     12.0,  29.4745,  34.5629,2,   -999.0,9,-999.0000,9,    198.5,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1909.1,2,   -999.0,9,   8.1353,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  29.4716,  21.5777,     91.3,2
     RF04-06-2,  137E,RF-2234,  1,     21,02-18575,2,20040714,0329, 20.0042, 136.9853, 4749,     25.6,  29.4373,  34.5604,2,   -999.0,9,-999.0000,9,    197.3,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1912.4,2,   -999.0,9,   8.1393,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  29.4310,  21.5895,     93.7,2
     RF04-06-2,  137E,RF-2234,  1,     20,02-18574,2,20040714,0328, 20.0042, 136.9853, 4749,     51.2,  29.2866,  34.6945,2,   -999.0,9,-999.0000,9,    198.7,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1920.3,2,   -999.0,9,   8.1401,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  29.2741,  21.7429,     90.1,2
     RF04-06-2,  137E,RF-2234,  1,     19,02-18573,2,20040714,0327, 20.0042, 136.9853, 4749,     77.0,  27.0451,  34.8238,2,   -999.0,9,-999.0000,9,    216.1,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1925.9,2,   -999.0,9,   8.1337,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.06,2,   -999.0,-999.0000, -999,9,   77,  27.0274,  22.5763,     85.6,2
     RF04-06-2,  137E,RF-2234,  1,     18,02-18572,2,20040714,0326, 20.0042, 136.9853, 4749,    102.2,  26.1412,  34.8620,2,   -999.0,9,-999.0000,9,    213.6,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1940.0,2,   -999.0,9,   8.1206,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.12,2,   -999.0,-999.0000, -999,9,  102,  26.1183,  22.8923,     82.9,2
     RF04-06-2,  137E,RF-2234,  1,     17,02-18571,2,20040714,0325, 20.0042, 136.9853, 4749,    127.3,  25.1487,  34.9608,2,   -999.0,9,-999.0000,9,    202.2,2,     0.00,2,  -999.00,9,     0.00,2,     0.02,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1958.9,2,   -999.0,9,   8.0989,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.25,2,   -999.0,-999.0000, -999,9,  127,  25.1210,  23.2748,     90.0,2
     RF04-06-2,  137E,RF-2234,  1,     16,02-18570,2,20040714,0324, 20.0042, 136.9853, 4749,    151.7,  24.5325,  35.0657,2,   -999.0,9,-999.0000,9,    194.5,2,     0.02,2,  -999.00,9,     0.13,2,     0.10,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1974.8,2,   -999.0,9,   8.0807,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.26,2,   -999.0,-999.0000, -999,9,  151,  24.5000,  23.5420,     76.3,2
     RF04-06-2,  137E,RF-2234,  1,     15,02-18569,2,20040714,0322, 20.0042, 136.9853, 4749,    204.2,  22.2715,  35.0332,2,   -999.0,9,-999.0000,9,    191.5,2,     0.48,2,  -999.00,9,     1.18,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1999.4,2,   -999.0,9,   8.0414,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  203,  22.2307,  24.1782,     68.5,2
     RF04-06-2,  137E,RF-2234,  1,     14,02-18568,2,20040714,0321, 20.0042, 136.9853, 4749,    254.3,  20.0548,  34.9233,2,   -999.0,9,-999.0000,9,    196.8,2,     1.16,2,  -999.00,9,     2.51,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   2003.2,2,   -999.0,9,   8.0075,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  20.0077,  24.7012,     62.3,2
     RF04-06-2,  137E,RF-2234,  1,     13,02-18567,2,20040714,0319, 20.0042, 136.9853, 4749,    304.6,  18.2536,  34.8004,2,   -999.0,9,-999.0000,9,    198.4,2,     2.31,2,  -999.00,9,     4.31,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   2013.2,2,   -999.0,9,   7.9811,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  18.2007,  25.0696,     58.7,2
     RF04-06-2,  137E,RF-2234,  1,     12,02-18566,2,20040714,0317, 20.0042, 136.9853, 4749,    404.2,  14.8152,  34.5744,2,   -999.0,9,-999.0000,9,    185.5,2,     8.78,2,  -999.00,9,    10.63,2,     0.00,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2061.2,2,   -999.0,9,   7.8806,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.7543,  25.6973,     53.0,2
     RF04-06-2,  137E,RF-2234,  1,     11,02-18565,2,20040714,0314, 20.0042, 136.9853, 4749,    505.1,  11.1808,  34.3176,2,   -999.0,9,-999.0000,9,    164.8,2,    20.16,2,  -999.00,9,    18.52,2,     0.00,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   2119.7,2,   -999.0,9,   7.7511,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.1175,  26.2229,     52.5,2
     RF04-06-2,  137E,RF-2234,  1,     10,02-18564,2,20040714,0312, 20.0042, 136.9853, 4749,    605.9,   7.9749,  34.1672,2,   -999.0,9,-999.0000,9,    123.8,2,    41.86,2,  -999.00,9,    28.13,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   2193.0,2,   -999.0,9,   7.5997,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.9128,  26.6326,     48.6,2
     RF04-06-2,  137E,RF-2234,  1,      9,02-18563,2,20040714,0310, 20.0042, 136.9853, 4749,    705.5,   6.2569,  34.2004,2,   -999.0,9,-999.0000,9,     81.8,2,    63.78,2,  -999.00,9,    34.70,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   2252.2,2,   -999.0,9,   7.4901,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.1932,  26.8962,     48.3,2
     RF04-06-2,  137E,RF-2234,  1,      8,02-18562,2,20040714,0307, 20.0042, 136.9853, 4749,    806.6,   5.3420,  34.2850,2,   -999.0,9,-999.0000,9,     62.1,2,    79.27,2,  -999.00,9,    37.87,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2286.3,2,   -999.0,9,   7.4520,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2741,  27.0764,     46.3,2
     RF04-06-2,  137E,RF-2234,  1,      7,02-18561,2,20040714,0305, 20.0042, 136.9853, 4749,    907.8,   4.7070,  34.3930,2,   -999.0,9,-999.0000,9,     61.7,2,    91.48,2,  -999.00,9,    39.07,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2305.5,2,   -999.0,9,   7.4470,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6342,  27.2354,     45.3,2
     RF04-06-2,  137E,RF-2234,  1,      6,02-18560,2,20040714,0302, 20.0042, 136.9853, 4749,   1010.4,   4.1230,  34.4295,2,   -999.0,9,-999.0000,9,     63.0,2,   103.07,2,  -999.00,9,    39.61,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2320.1,2,   -999.0,9,   7.4560,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.0456,  27.3276,     47.3,2
     RF04-06-2,  137E,RF-2234,  1,      5,02-18559,2,20040714,0302, 20.0042, 136.9853, 4749,   1009.4,   4.1278,  34.4291,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.0505,  27.3268,   -999.0,9
     RF04-06-2,  137E,RF-2234,  1,      4,02-18558,2,20040714,0257, 20.0042, 136.9853, 4749,   1262.0,   3.1789,  34.4904,2,   -999.0,9,-999.0000,9,     70.1,2,   123.05,2,  -999.00,9,    39.81,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2336.7,3,   -999.0,9,   7.4576,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0889,  27.4701,   -999.0,9
     RF04-06-2,  137E,RF-2234,  1,      3,02-18557,2,20040714,0252, 20.0042, 136.9853, 4749,   1516.5,   2.6993,  34.5615,2,   -999.0,9,-999.0000,9,     93.3,2,   129.33,2,  -999.00,9,    38.83,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2331.5,2,   -999.0,9,   7.5048,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5936,  27.5712,   -999.0,9
     RF04-06-2,  137E,RF-2234,  1,      2,02-18556,2,20040714,0248, 20.0042, 136.9853, 4749,   1767.9,   2.3341,  34.5997,2,   -999.0,9,-999.0000,9,    106.5,2,   133.70,2,  -999.00,9,    38.46,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2333.3,2,   -999.0,9,   7.5265,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2123,  27.6339,   -999.0,9
     RF04-06-2,  137E,RF-2234,  1,      1,02-18555,2,20040714,0241, 20.0042, 136.9853, 4749,   2041.0,   2.0888,  34.6210,2,   -999.0,9,-999.0000,9,    113.8,2,   136.88,2,  -999.00,9,    38.13,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2329.9,2,   -999.0,9,   7.5397,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   1.9476,  27.6721,   -999.0,9
     RF04-06-2,  137E,RF-2237,  1,     -9,      -9,5,20040714,2045, 23.0027, 136.9875, 2727,      0.0,  29.2932,  34.4527,2,   -999.0,9,-999.0000,9,    198.9,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1918.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  29.2928,  21.5552,   -999.0,9
     RF04-06-2,  137E,RF-2237,  1,     21,02-18575,2,20040714,2043, 23.0027, 136.9875, 2727,     11.1,  29.2846,  34.4511,2,   -999.0,9,-999.0000,9,    198.0,2,     0.87,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.00,2,   -999.0,-999.0000, -999,9,   11,  29.2819,  21.5576,   -999.0,9
     RF04-06-2,  137E,RF-2237,  1,     20,02-18574,2,20040714,2042, 23.0027, 136.9875, 2727,     25.6,  29.2577,  34.4460,2,   -999.0,9,-999.0000,9,    202.5,2,     0.87,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  29.2515,  21.5640,   -999.0,9
     RF04-06-2,  137E,RF-2237,  1,     19,02-18573,2,20040714,2041, 23.0027, 136.9875, 2727,     51.2,  24.1971,  34.8772,2,   -999.0,9,  34.8803,2,    227.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  24.1863,  23.4931,   -999.0,9
