BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,TOTALP,C13ERR,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF04-06-1,165E,RF-2185,1,11,02-18565,2,20040615,1418,45.0113,164.9998,5953,404.8,3.9468,33.9803,2,-999,9,-999,9,81.3,2,92.05,2,-999,9,38.22,2,0,2,2.77,2,-999,9,-999,9,-999,9,2284.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.9185,26.9832,-999,9
RF04-06-1,165E,RF-2185,1,10,02-18564,2,20040615,1414,45.0113,164.9998,5953,505.9,3.8323,34.0929,2,-999,9,-999,9,53.2,2,105.11,2,-999,9,40.34,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.7969,27.0851,-999,9
RF04-06-1,165E,RF-2185,1,9,02-18563,2,20040615,1412,45.0113,164.9998,5953,605.9,3.6863,34.1802,2,-999,9,-999,9,43,2,114.65,2,-999,9,41.28,2,0,2,2.98,2,-999,9,-999,9,-999,9,2334.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,3.6441,27.1698,-999,9
RF04-06-1,165E,RF-2185,1,8,02-18562,2,20040615,1409,45.0113,164.9998,5953,706.5,3.4326,34.238,2,-999,9,-999,9,34.2,2,124.1,2,-999,9,41.86,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.3842,27.241,-999,9
RF04-06-1,165E,RF-2185,1,7,02-18561,2,20040615,1406,45.0113,164.9998,5953,808.2,3.2287,34.2921,2,-999,9,-999,9,30.9,2,131.3,2,-999,9,42.3,2,0,2,3.07,2,-999,9,-999,9,-999,9,2353.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.1739,27.304,-999,9
RF04-06-1,165E,RF-2185,1,6,02-18560,2,20040615,1404,45.0113,164.9998,5953,908.8,3.0756,34.3345,2,-999,9,-999,9,30.1,2,136.52,2,-999,9,42.52,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,3.0143,27.3525,-999,9
RF04-06-1,165E,RF-2185,1,5,02-18559,2,20040615,1401,45.0113,164.9998,5953,1011.3,2.8796,34.3763,2,-999,9,-999,9,30.3,2,142.4,2,-999,9,42.39,2,0,2,3.06,2,-999,9,-999,9,-999,9,2367.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,2.812,27.4041,-999,9
RF04-06-1,165E,RF-2185,1,4,02-18558,2,20040615,1355,45.0113,164.9998,5953,1264.1,2.5085,34.4605,2,-999,9,-999,9,34.2,2,153.32,2,-999,9,42.51,2,0,2,3.06,2,-999,9,-999,9,-999,9,2379.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.425,27.5048,-999,9
RF04-06-1,165E,RF-2185,1,3,02-18557,2,20040615,1350,45.0113,164.9998,5953,1518.2,2.2702,34.5123,2,-999,9,-999,9,41.7,2,159.64,2,-999,9,42.38,2,0,2,3.01,2,-999,9,-999,9,-999,9,2376.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.1695,27.5674,-999,9
RF04-06-1,165E,RF-2185,1,2,02-18556,2,20040615,1345,45.0113,164.9998,5953,1771.1,2.0799,34.5539,2,-999,9,-999,9,51.4,2,164.36,2,-999,9,41.83,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,1.9614,27.6173,-999,9
RF04-06-1,165E,RF-2185,1,1,02-18555,2,20040615,1339,45.0113,164.9998,5953,2044.7,1.9211,34.5926,2,-999,9,-999,9,69.1,2,163.63,2,-999,9,40.76,2,0,2,2.88,2,-999,9,-999,9,-999,9,2370.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2018, 1.7823,27.6622,-999,9
RF04-06-1,165E,RF-2187,1,-9,-9,5,20040616,0327,43.0042,165.0022,5395,0,9.0231,33.2249,2,-999,9,-999,9,300.7,2,23.91,2,-999,9,12.4,2,0.19,2,1.08,2,-999,9,-999,9,-999,9,2058.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.59,2,0.09,2,-999,-999,-999,9,0,9.023,25.7247,-999,9
RF04-06-1,165E,RF-2187,1,21,02-18575,2,20040616,0325,43.0042,165.0022,5395,9.5,8.8048,33.2449,2,-999,9,-999,9,307.7,2,24.11,2,-999,9,12.8,2,0.19,2,1.11,2,-999,9,-999,9,-999,9,2060.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.72,2,0.09,2,-999,-999,-999,9,9,8.8038,25.7745,-999,9
RF04-06-1,165E,RF-2187,1,20,02-18574,2,20040616,0324,43.0042,165.0022,5395,25.3,7.37,33.3223,2,-999,9,-999,9,321,2,24.69,2,-999,9,13.55,2,0.21,2,1.16,2,-999,9,-999,9,-999,9,2071.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.07,2,0.15,2,-999,-999,-999,9,25,7.3677,26.0468,-999,9
RF04-06-1,165E,RF-2187,1,19,02-18573,2,20040616,0323,43.0042,165.0022,5395,50.8,5.9293,33.4449,2,-999,9,-999,9,312,2,25.63,2,-999,9,15.06,2,0.31,2,1.26,2,-999,9,-999,9,-999,9,2091.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.08,2,0.27,2,-999,-999,-999,9,50,5.9251,26.3331,-999,9
RF04-06-1,165E,RF-2187,1,18,02-18572,2,20040616,0322,43.0042,165.0022,5395,75.2,4.8981,33.4715,2,-999,9,-999,9,306.4,2,27.67,2,-999,9,17.31,2,0.48,2,1.33,2,-999,9,-999,9,-999,9,2099.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.13,2,-999,-999,-999,9,75,4.8925,26.4755,-999,9
RF04-06-1,165E,RF-2187,1,17,02-18571,2,20040616,0321,43.0042,165.0022,5395,101.5,4.7051,33.5139,2,-999,9,-999,9,301.5,2,27.9,2,-999,9,17.8,2,0,2,1.34,2,-999,9,-999,9,-999,9,2110.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.05,2,-999,-999,-999,9,101,4.6977,26.5307,-999,9
RF04-06-1,165E,RF-2187,1,16,02-18570,2,20040616,0320,43.0042,165.0022,5395,126.4,4.5992,33.532,2,-999,9,-999,9,300,2,28.59,2,-999,9,18.11,2,0,2,1.36,2,-999,9,-999,9,-999,9,2109.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.05,2,-999,-999,-999,9,125,4.5901,26.5568,-999,9
RF04-06-1,165E,RF-2187,1,15,02-18569,2,20040616,0318,43.0042,165.0022,5395,151.4,4.7367,33.5658,2,-999,9,-999,9,297.3,2,28.58,2,-999,9,18.14,2,0,2,1.35,2,-999,9,-999,9,-999,9,2110.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.05,2,-999,-999,-999,9,150,4.7256,26.5688,-999,9
RF04-06-1,165E,RF-2187,1,14,02-18568,2,20040616,0317,43.0042,165.0022,5395,202.5,5.1902,33.6657,2,-999,9,-999,9,284.4,2,30.23,2,-999,9,18.59,2,0,2,1.37,2,-999,9,-999,9,-999,9,2117.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,201,5.1745,26.5975,-999,9
RF04-06-1,165E,RF-2187,1,13,02-18567,2,20040616,0315,43.0042,165.0022,5395,253.1,4.674,33.7502,2,-999,9,-999,9,188.6,2,55.16,2,-999,9,28.12,2,0,2,2.03,2,-999,9,-999,9,-999,9,2196.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,4.6553,26.7229,-999,9
RF04-06-1,165E,RF-2187,1,12,02-18566,2,20040616,0314,43.0042,165.0022,5395,302.6,4.3749,33.8198,2,-999,9,-999,9,145.2,2,67.78,2,-999,9,32.09,2,0,2,2.34,2,-999,9,-999,9,-999,9,2230.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,4.3531,26.8106,-999,9
RF04-06-1,165E,RF-2187,1,11,02-18565,2,20040616,0311,43.0042,165.0022,5395,403.9,4.2157,33.9741,2,-999,9,-999,9,88.2,2,86.98,2,-999,9,37.11,2,0,2,2.68,2,-999,9,-999,9,-999,9,2276.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,4.1866,26.9508,-999,9
RF04-06-1,165E,RF-2187,1,10,02-18564,2,20040616,0309,43.0042,165.0022,5395,505.1,3.9115,34.0467,2,-999,9,-999,9,61,2,99.77,2,-999,9,39.6,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.8759,27.0404,-999,9
RF04-06-1,165E,RF-2187,1,9,02-18563,2,20040616,0306,43.0042,165.0022,5395,606.4,3.7023,34.1654,2,-999,9,-999,9,42.3,2,113.7,2,-999,9,41.31,2,0,2,2.98,2,-999,9,-999,9,-999,9,2330.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.66,27.1564,-999,9
RF04-06-1,165E,RF-2187,1,8,02-18562,2,20040616,0304,43.0042,165.0022,5395,707.2,3.5263,34.2396,2,-999,9,-999,9,36.5,2,121.81,2,-999,9,41.68,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.4773,27.2334,-999,9
RF04-06-1,165E,RF-2187,1,7,02-18561,2,20040616,0301,43.0042,165.0022,5395,808.2,3.2556,34.3002,2,-999,9,-999,9,32.9,2,130.76,2,-999,9,42.12,2,0,2,3.05,2,-999,9,-999,9,-999,9,2352.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.2006,27.308,-999,9
RF04-06-1,165E,RF-2187,1,6,02-18560,2,20040616,0258,43.0042,165.0022,5395,910,3.0772,34.3392,2,-999,9,-999,9,31.6,2,136.44,2,-999,9,42.46,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,3.0158,27.3561,-999,9
RF04-06-1,165E,RF-2187,1,5,02-18559,2,20040616,0256,43.0042,165.0022,5395,1010.3,2.9013,34.3848,2,-999,9,-999,9,32.8,2,141.51,2,-999,9,42.48,2,0,2,3.07,2,-999,9,-999,9,-999,9,2365.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,2.8336,27.4089,-999,9
RF04-06-1,165E,RF-2187,1,4,02-18558,2,20040616,0250,43.0042,165.0022,5395,1264.4,2.5039,34.4606,2,-999,9,-999,9,34.2,2,153.68,2,-999,9,42.65,2,0,2,3.07,2,-999,9,-999,9,-999,9,2379.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.4204,27.5053,-999,9
RF04-06-1,165E,RF-2187,1,3,02-18557,2,20040616,0245,43.0042,165.0022,5395,1516.7,2.2595,34.5185,2,-999,9,-999,9,43,2,159.36,2,-999,9,42.28,2,0,2,3.02,2,-999,9,-999,9,-999,9,2380.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499, 2.1591,27.5732,-999,9
RF04-06-1,165E,RF-2187,1,2,02-18556,2,20040616,0239,43.0042,165.0022,5395,1771,2.0818,34.5593,2,-999,9,-999,9,55.2,2,162.05,2,-999,9,41.73,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.9633,27.6215,-999,9
RF04-06-1,165E,RF-2187,1,1,02-18555,2,20040616,0233,43.0042,165.0022,5395,2047.4,1.9138,34.5949,2,-999,9,-999,9,70.9,2,162.58,2,-999,9,40.84,2,0,2,2.88,2,-999,9,-999,9,-999,9,2369.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2021,1.7748,27.6646,-999,9
RF04-06-1,165E,RF-2189,1,-9,-9,5,20040616,1625,41.0122,165.0083,5297,0,14.6704,33.7978,2,-999,9,-999,9,282.2,2,15.12,2,-999,9,5.51,2,0.09,2,0.50,2,-999,9,-999,9,-999,9,2023.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,14.6702,25.1164,-999,9
RF04-06-1,165E,RF-2189,1,21,02-18575,2,20040616,1623,41.0122,165.0083,5297,10.3,14.6314,33.7973,2,-999,9,-999,9,290.4,2,14.7,2,-999,9,5.3,2,0.09,2,0.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,14.6299,25.1247,-999,9
RF04-06-1,165E,RF-2189,1,20,02-18574,2,20040616,1622,41.0122,165.0083,5297,26.3,11.1428,33.9671,2,-999,9,-999,9,299.8,2,17.06,2,-999,9,8.27,2,0.11,2,0.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,11.1396,25.946,-999,9
RF04-06-1,165E,RF-2189,1,19,02-18573,2,20040616,1621,41.0122,165.0083,5297,50.1,9.334,33.9891,2,-999,9,-999,9,282.3,2,19.7,2,-999,9,11.75,2,0.28,2,0.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,9.3285,26.2738,-999,9
RF04-06-1,165E,RF-2189,1,18,02-18572,2,20040616,1620,41.0122,165.0083,5297,75.2,8.6536,33.9983,2,-999,9,-999,9,269.3,2,21.14,2,-999,9,13.69,2,0.03,2,0.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,8.6458,26.3893,-999,9
RF04-06-1,165E,RF-2189,1,17,02-18571,2,20040616,1619,41.0122,165.0083,5297,100.6,8.0344,33.9237,2,-999,9,33.9387,4,271.5,2,22,2,-999,9,14.13,2,0,2,1.00,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,8.0244,26.4249,-999,9
RF04-06-1,165E,RF-2189,1,16,02-18570,2,20040616,1618,41.0122,165.0083,5297,126.2,7.8708,33.9501,2,-999,9,-999,9,261.6,2,24.23,2,-999,9,15.51,2,0,2,1.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,7.8584,26.4701,-999,9
RF04-06-1,165E,RF-2189,1,15,02-18569,2,20040616,1616,41.0122,165.0083,5297,150.8,7.6848,33.9585,2,-999,9,-999,9,252.8,2,26.62,2,-999,9,16.6,2,0,2,1.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,7.6702,26.5041,-999,9
RF04-06-1,165E,RF-2189,1,14,02-18568,2,20040616,1615,41.0122,165.0083,5297,202.5,6.3624,33.8179,2,-999,9,33.8197,2,252.7,2,31.33,2,-999,9,18.84,2,0,2,1.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,6.3448,26.5747,-999,9
RF04-06-1,165E,RF-2189,1,13,02-18567,2,20040616,1613,41.0122,165.0083,5297,253.1,5.7118,33.8357,2,-999,9,-999,9,198.3,2,46.94,2,-999,9,25.16,2,0,2,1.80,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,5.691,26.6708,-999,9
RF04-06-1,165E,RF-2189,1,12,02-18566,2,20040616,1612,41.0122,165.0083,5297,302.6,5.2863,33.8717,2,-999,9,33.8726,2,161.9,2,57.89,2,-999,9,29.05,2,0,2,2.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,5.2623,26.7505,-999,9
RF04-06-1,165E,RF-2189,1,11,02-18565,2,20040616,1609,41.0122,165.0083,5297,403.8,4.848,33.9864,2,-999,9,33.987,2,111.9,2,76.47,2,-999,9,34.2,2,0,2,2.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,4.8169,26.8923,-999,9
RF04-06-1,165E,RF-2189,1,10,02-18564,2,20040616,1607,41.0122,165.0083,5297,505.5,4.5253,34.112,2,-999,9,34.1121,2,73.2,2,93.17,2,-999,9,37.8,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,4.4872,27.0283,-999,9
RF04-06-1,165E,RF-2189,1,9,02-18563,2,20040616,1604,41.0122,165.0083,5297,606.6,4.1395,34.2034,2,-999,9,34.2021,2,55.3,2,106.43,2,-999,9,39.61,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,4.0951,27.1426,-999,9
RF04-06-1,165E,RF-2189,1,8,02-18562,2,20040616,1602,41.0122,165.0083,5297,708.1,3.7722,34.2466,2,-999,9,-999,9,43.2,2,116.75,2,-999,9,41.03,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,3.7218,27.215,-999,9
RF04-06-1,165E,RF-2189,1,7,02-18561,2,20040616,1559,41.0122,165.0083,5297,810.1,3.521,34.3135,2,-999,9,34.3133,2,41.7,2,124.49,2,-999,9,41.22,2,0,2,2.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802, 3.4642,27.2935,-999,9
RF04-06-1,165E,RF-2189,1,6,02-18560,2,20040616,1557,41.0122,165.0083,5297,911.7,3.1568,34.338,2,-999,9,-999,9,33.1,2,134.45,2,-999,9,42.28,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,903,3.0947,27.3479,-999,9
RF04-06-1,165E,RF-2189,1,5,02-18559,2,20040616,1554,41.0122,165.0083,5297,1012.3,2.9592,34.3819,2,-999,9,34.3815,2,32.4,2,140.53,2,-999,9,42.45,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,2.8909,27.4015,-999,9
RF04-06-1,165E,RF-2189,1,4,02-18558,2,20040616,1549,41.0122,165.0083,5297,1263.5,2.5398,34.4551,2,-999,9,34.4535,2,33.1,2,153.4,2,-999,9,42.71,2,0,2,3.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.456,27.4979,-999,9
RF04-06-1,165E,RF-2189,1,3,02-18557,2,20040616,1543,41.0122,165.0083,5297,1519,2.2718,34.5171,2,-999,9,34.5176,2,43,2,159.54,2,-999,9,42.41,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502,2.171,27.5711,-999,9
RF04-06-1,165E,RF-2189,1,2,02-18556,2,20040616,1538,41.0122,165.0083,5297,1771.8,2.0626,34.5611,2,-999,9,34.5598,2,56,2,163.24,2,-999,9,41.69,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751, 1.9443,27.6244,-999,9
RF04-06-1,165E,RF-2189,1,1,02-18555,2,20040616,1532,41.0122,165.0083,5297,2049.1,1.8817,34.5984,2,-999,9,34.596,2,74,2,164.26,2,-999,9,40.71,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2023,1.7431,27.6698,-999,9
RF04-06-1,165E,RF-2190,1,-9,-9,5,20040616,2316,40.0153,165.008,5473,0,15.8573,33.8737,2,-999,9,-999,9,278.1,2,11.73,2,-999,9,4.01,2,0.09,2,0.36,2,-999,9,-999,9,-999,9,2001.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.33,2,0.11,2,-999,-999,-999,9,0,15.8571,24.9137,-999,9
RF04-06-1,165E,RF-2190,1,21,02-18575,2,20040616,2314,40.0153,165.008,5473,11.3,15.749,33.897,2,-999,9,-999,9,285.8,2,10.76,2,-999,9,3.62,2,0.08,2,0.35,2,-999,9,-999,9,-999,9,2011.8,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.54,2,0.14,2,-999,-999,-999,9,11,15.7473,24.9563,-999,9
RF04-06-1,165E,RF-2190,1,20,02-18574,2,20040616,2313,40.0153,165.008,5473,25.6,12.6947,33.9708,2,-999,9,-999,9,304.2,2,14.89,2,-999,9,7.07,2,0.11,2,0.58,2,-999,9,-999,9,-999,9,2034.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.96,2,0.38,2,-999,-999,-999,9,25,12.6913,25.6565,-999,9
RF04-06-1,165E,RF-2190,1,19,02-18573,2,20040616,2312,40.0153,165.008,5473,50.8,9.2976,33.8805,2,-999,9,-999,9,280.1,2,20.05,2,-999,9,11.6,2,0.28,2,0.87,2,-999,9,-999,9,-999,9,2075.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.34,2,0.19,2,-999,-999,-999,9,50,9.2921,26.1947,-999,9
RF04-06-1,165E,RF-2190,1,18,02-18572,2,20040616,2311,40.0153,165.008,5473,75.4,8.6409,33.9898,2,-999,9,-999,9,267.2,2,21.98,2,-999,9,13.92,2,0.01,2,0.98,2,-999,9,-999,9,-999,9,2092.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.1,2,-999,-999,-999,9,75,8.6331,26.3846,-999,9
RF04-06-1,165E,RF-2190,1,17,02-18571,2,20040616,2310,40.0153,165.008,5473,100.9,7.4662,33.841,2,-999,9,-999,9,280.4,2,23.19,2,-999,9,14.67,2,0.01,2,1.06,2,-999,9,-999,9,-999,9,2094,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.08,2,-999,-999,-999,9,100,7.4566,26.4422,-999,9
RF04-06-1,165E,RF-2190,1,16,02-18570,3,20040616,2309,40.0153,165.008,5473,126.2,7.1085,33.823,2,-999,9,-999,9,278.6,2,23.68,2,-999,9,15.04,2,0,2,1.08,2,-999,9,-999,9,-999,9,2097.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.07,2,-999,-999,-999,9,125,7.0969,26.4783,-999,9
RF04-06-1,165E,RF-2190,1,15,02-18569,3,20040616,2307,40.0153,165.008,5473,150.3,7.3449,33.9013,2,-999,9,-999,9,268.1,2,24.75,2,-999,9,15.62,2,0,2,1.11,2,-999,9,-999,9,-999,9,2104,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.07,2,-999,-999,-999,9,149,7.3307,26.5074,-999,9
