BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-0177 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-07,  137E,KS-0189,  1,     19,02-16025,2,20010719,1751, 11.0037, 137.0063, 4784,     99.8,  27.0883,  34.9730,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  27.0653,  22.6766,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     18,02-16024,2,20010719,1750, 11.0037, 137.0063, 4784,    125.8,  26.0133,  35.0434,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.11,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  25.9852,  23.0707,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     17,02-16023,2,20010719,1749, 11.0037, 137.0063, 4784,    150.7,  24.0265,  35.0963,2,   -999.0,9,-999.0000,9,    184.0,2,  -999.00,9,  -999.00,9,     0.88,2,     0.10,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  23.9947,  23.7158,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     16,02-16022,2,20010719,1748, 11.0037, 137.0063, 4784,    200.8,  17.1676,  34.7306,2,   -999.0,9,-999.0000,9,    166.0,2,  -999.00,9,  -999.00,9,     8.88,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.1343,  25.2755,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     15,02-16021,2,20010719,1746, 11.0037, 137.0063, 4784,    252.6,  11.9326,  34.3811,2,   -999.0,9,-999.0000,9,    147.0,2,  -999.00,9,  -999.00,9,    19.10,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  11.8999,  26.1274,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     14,02-16020,2,20010719,1744, 11.0037, 137.0063, 4784,    301.6,  10.3056,  34.3237,2,   -999.0,9,-999.0000,9,    125.0,2,  -999.00,9,  -999.00,9,    24.55,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.2700,  26.3776,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     13,02-16019,2,20010719,1742, 11.0037, 137.0063, 4784,    402.9,   8.2934,  34.4466,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,    34.38,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.2515,  26.8014,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     12,02-16018,2,20010719,1740, 11.0037, 137.0063, 4784,    502.5,   7.1929,  34.4783,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    36.32,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.1445,  26.9877,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     11,02-16017,2,20010719,1737, 11.0037, 137.0063, 4784,    604.1,   6.5592,  34.5035,2,   -999.0,9,-999.0000,9,     75.0,2,  -999.00,9,  -999.00,9,    37.19,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5034,  27.0949,   -999.0,9
       KS01-07,  137E,KS-0189,  1,     10,02-16016,2,20010719,1735, 11.0037, 137.0063, 4784,    705.0,   6.0071,  34.5105,2,   -999.0,9,-999.0000,9,     74.0,2,  -999.00,9,  -999.00,9,    38.07,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.9444,  27.1729,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      9,02-16015,4,20010719,1732, 11.0037, 137.0063, 4784,    806.1,   5.3885,  34.5196,2,   -999.0,9,-999.0000,9,    198.0,4,  -999.00,9,  -999.00,9,     0.00,4,     0.00,4,     0.07,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.3201,  27.2568,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      8,02-16014,2,20010719,1730, 11.0037, 137.0063, 4784,    906.7,   4.9829,  34.5294,2,   -999.0,9,-999.0000,9,     77.0,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9081,  27.3128,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      7,02-16013,2,20010719,1728, 11.0037, 137.0063, 4784,   1009.3,   4.4143,  34.5427,2,   -999.0,9,-999.0000,9,     81.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3346,  27.3870,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      6,02-16012,2,20010719,1723, 11.0037, 137.0063, 4784,   1260.8,   3.6620,  34.5637,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5673,  27.4829,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      5,02-16011,2,20010719,1718, 11.0037, 137.0063, 4784,   1513.9,   2.9327,  34.5908,2,   -999.0,9,-999.0000,9,     97.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8244,  27.5743,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      4,02-16010,9,20010719,1709, 11.0037, 137.0063, 4784,   2031.2,   2.1744,  34.6324,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   2.0326,  27.6745,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      3,02-16009,9,20010719,1709, 11.0037, 137.0063, 4784,   2030.7,   2.1747,  34.6323,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   2.0330,  27.6745,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      2,02-16008,9,20010719,1708, 11.0037, 137.0063, 4784,   2030.3,   2.1752,  34.6323,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   2.0335,  27.6744,   -999.0,9
       KS01-07,  137E,KS-0189,  1,      1,02-16007,2,20010719,1708, 11.0037, 137.0063, 4784,   2031.1,   2.1747,  34.6324,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,    39.12,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   2.0330,  27.6745,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     24,02-16030,2,20010720,0221,  9.9997, 137.0210, 4865,      5.4,  28.8137,  34.0452,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  28.8124,  21.4097,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     23,02-16029,2,20010720,0220,  9.9997, 137.0210, 4865,     10.2,  28.7748,  34.0446,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.7724,  21.4225,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     22,02-16028,2,20010720,0219,  9.9997, 137.0210, 4865,     25.1,  28.7172,  34.0550,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  28.7112,  21.4506,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     21,02-16027,2,20010720,0216,  9.9997, 137.0210, 4865,     49.7,  28.7786,  34.1092,2,   -999.0,9,  34.1146,2,    198.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   49,  28.7667,  21.4730,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     20,02-16026,2,20010720,0215,  9.9997, 137.0210, 4865,     74.5,  28.7174,  34.2548,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.08,2,   -999.0,-999.0000, -999,9,   74,  28.6996,  21.6045,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     19,02-16025,2,20010720,0214,  9.9997, 137.0210, 4865,    100.4,  26.6897,  34.7555,2,   -999.0,9,  34.7787,4,    193.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.49,2,   -999.0,-999.0000, -999,9,  100,  26.6669,  22.6395,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     18,02-16024,2,20010720,0213,  9.9997, 137.0210, 4865,    125.9,  23.5049,  34.9664,2,   -999.0,9,-999.0000,9,    177.0,2,  -999.00,9,  -999.00,9,     2.44,2,     0.12,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.30,2,   -999.0,-999.0000, -999,9,  125,  23.4788,  23.7692,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     17,02-16023,2,20010720,0212,  9.9997, 137.0210, 4865,    152.1,  21.2040,  34.8948,2,   -999.0,9,-999.0000,9,    162.0,2,  -999.00,9,  -999.00,9,     5.66,2,     0.03,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.25,2,   -999.0,-999.0000, -999,9,  151,  21.1747,  24.3662,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     16,02-16022,2,20010720,0211,  9.9997, 137.0210, 4865,    203.4,  16.0137,  34.6433,2,   -999.0,9,  34.6633,4,    155.0,2,  -999.00,9,  -999.00,9,    11.51,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  202,  15.9816,  25.4774,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     15,02-16021,2,20010720,0209,  9.9997, 137.0210, 4865,    250.7,  13.5639,  34.5409,2,   -999.0,9,-999.0000,9,    127.0,2,  -999.00,9,  -999.00,9,    19.10,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  13.5285,  25.9300,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     14,02-16020,2,20010720,0208,  9.9997, 137.0210, 4865,    302.1,  10.5045,  34.5446,2,   -999.0,9,  34.5441,2,     76.0,2,  -999.00,9,  -999.00,9,    29.61,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  10.4683,  26.5154,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     13,02-16019,2,20010720,0206,  9.9997, 137.0210, 4865,    402.3,   8.3195,  34.4778,2,   -999.0,9,  34.4777,2,     73.0,2,  -999.00,9,  -999.00,9,    33.60,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.2776,  26.8219,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     12,02-16018,2,20010720,0203,  9.9997, 137.0210, 4865,    503.2,   7.1779,  34.4973,2,   -999.0,9,  34.4966,2,     83.0,2,  -999.00,9,  -999.00,9,    35.15,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.1294,  27.0048,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     11,02-16017,2,20010720,0201,  9.9997, 137.0210, 4865,    605.3,   6.4792,  34.5052,2,   -999.0,9,  34.5048,2,     81.0,2,  -999.00,9,  -999.00,9,    36.51,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.4237,  27.1069,   -999.0,9
       KS01-07,  137E,KS-0190,  1,     10,02-16016,2,20010720,0159,  9.9997, 137.0210, 4865,    705.6,   6.0856,  34.5239,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0225,  27.1736,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      9,02-16015,2,20010720,0155,  9.9997, 137.0210, 4865,    908.7,   4.9882,  34.5373,2,   -999.0,9,  34.5360,2,     87.0,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.9131,  27.3184,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      8,02-16014,2,20010720,0153,  9.9997, 137.0210, 4865,   1011.6,   4.4650,  34.5465,2,   -999.0,9,-999.0000,9,     85.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3847,  27.3846,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      7,02-16013,9,20010720,0152,  9.9997, 137.0210, 4865,   1010.1,   4.4649,  34.5464,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3847,  27.3846,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      6,02-16012,9,20010720,0152,  9.9997, 137.0210, 4865,   1008.6,   4.4655,  34.5463,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3854,  27.3844,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      5,02-16011,2,20010720,0144,  9.9997, 137.0210, 4865,   1515.1,   2.8901,  34.5992,2,   -999.0,9,  34.5981,2,    101.0,2,  -999.00,9,  -999.00,9,    39.12,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7822,  27.5848,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      4,02-16010,2,20010720,0135,  9.9997, 137.0210, 4865,   2021.1,   2.2425,  34.6305,2,   -999.0,9,  34.6282,2,    114.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1006,  27.6676,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      3,02-16009,2,20010720,0118,  9.9997, 137.0210, 4865,   3038.2,   1.6273,  34.6695,2,   -999.0,9,  34.6624,4,    141.0,2,  -999.00,9,  -999.00,9,    37.27,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2999,   1.4041,  27.7519,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      2,02-16008,2,20010720,0059,  9.9997, 137.0210, 4865,   4060.8,   1.5529,  34.6814,2,   -999.0,9,  34.6787,2,    155.0,2,  -999.00,9,  -999.00,9,    36.49,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.2259,  27.7740,   -999.0,9
       KS01-07,  137E,KS-0190,  1,      1,02-16007,2,20010720,0039,  9.9997, 137.0210, 4865,   4934.2,   1.5732,  34.6861,2,   -999.0,9,  34.6848,2,    162.0,2,  -999.00,9,  -999.00,9,    36.00,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4850,   1.1445,  27.7834,   -999.0,9
       KS01-07,  137E,KS-0191,  1,     24,02-16030,2,20010720,0833,  8.9940, 137.0115, 3666,      4.7,  29.0889,  34.0973,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.0878,  21.3572,   -999.0,9
       KS01-07,  137E,KS-0191,  1,     23,02-16029,2,20010720,0832,  8.9940, 137.0115, 3666,     10.0,  29.0701,  34.0983,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.0677,  21.3647,   -999.0,9
       KS01-07,  137E,KS-0191,  1,     22,02-16028,2,20010720,0830,  8.9940, 137.0115, 3666,     25.3,  29.0786,  34.0970,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.0725,  21.3621,   -999.0,9
       KS01-07,  137E,KS-0191,  1,     21,02-16027,2,20010720,0825,  8.9940, 137.0115, 3666,     50.5,  28.9084,  34.0774,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.8962,  21.4060,   -999.0,9
       KS01-07,  137E,KS-0191,  1,     20,02-16026,2,20010720,0824,  8.9940, 137.0115, 3666,     74.7,  27.0503,  34.5063,2,   -999.0,9,-999.0000,9,    176.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.20,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  27.0332,  22.3354,   -999.0,9
