BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-2,  137E,RF-2484,  1,     10,02-18564,2,20050718,2121, 17.9977, 137.0117,   -9,    503.0,   8.4415,  34.1739,2,   -999.0,9,-999.0000,9,    130.1,2,    39.42,2,  -999.00,9,    26.45,2,     0.00,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   8.3886,  26.5666,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      9,02-18563,2,20050718,2118, 17.9977, 137.0117,   -9,    604.6,   6.4726,  34.1650,2,   -999.0,9,-999.0000,9,     96.5,2,    63.60,2,  -999.00,9,    32.89,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.4175,  26.8392,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      8,02-18562,2,20050718,2116, 17.9977, 137.0117,   -9,    707.4,   5.5245,  34.2845,2,   -999.0,9,-999.0000,9,     64.9,2,    81.12,2,  -999.00,9,    37.34,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.4645,  27.0533,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      7,02-18561,2,20050718,2113, 17.9977, 137.0117,   -9,    806.9,   4.4489,  34.3466,2,   -999.0,9,-999.0000,9,     57.5,2,   102.07,2,  -999.00,9,    39.53,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.3864,  27.2256,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      6,02-18560,2,20050718,2111, 17.9977, 137.0117,   -9,    907.6,   4.1257,  34.4589,2,   -999.0,9,-999.0000,9,     69.8,2,   108.02,2,  -999.00,9,    39.06,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.0568,  27.3499,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      5,02-18559,2,20050718,2109, 17.9977, 137.0117,   -9,   1010.0,   3.6074,  34.4900,2,   -999.0,9,-999.0000,9,     74.2,2,   118.24,2,  -999.00,9,    39.40,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.5340,  27.4274,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      4,02-18558,2,20050718,2103, 17.9977, 137.0117,   -9,   1261.9,   2.9535,  34.5556,2,   -999.0,9,-999.0000,9,     89.8,2,   129.26,2,  -999.00,9,    38.79,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.8656,  27.5425,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      3,02-18557,2,20050718,2058, 17.9977, 137.0117,   -9,   1514.7,   2.4857,  34.5925,2,   -999.0,9,-999.0000,9,    100.6,2,   135.71,2,  -999.00,9,    38.45,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.3826,  27.6140,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      2,02-18556,2,20050718,2054, 17.9977, 137.0117,   -9,   1763.9,   2.2022,  34.6159,2,   -999.0,9,-999.0000,9,    108.5,2,   139.10,2,  -999.00,9,    38.21,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.0824,  27.6574,   -999.0,9
     RF05-06-2,  137E,RF-2484,  1,      1,02-18555,2,20050718,2048, 17.9977, 137.0117,   -9,   2022.2,   1.9673,  34.6345,2,   -999.0,9,-999.0000,9,    117.7,2,   141.79,2,  -999.00,9,    37.87,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8295,  27.6922,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     -9,      -9,5,20050719,1030, 20.0008, 136.9778,   -9,      0.0,  29.4638,  34.2550,2,   -999.0,9,-999.0000,9,    199.1,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1926.1,3,   -999.0,9,   8.1297,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.4636,  21.3495,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     22,02-18576,2,20050719,1044, 20.0008, 136.9778,   -9,     10.3,  29.2578,  34.5806,2,   -999.0,9,  34.5677,4,    198.7,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1923.5,3,   -999.0,9,   8.1302,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  29.2553,  21.6638,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     21,02-18575,2,20050719,1043, 20.0008, 136.9778,   -9,     25.2,  29.0396,  34.5359,2,   -999.0,9,-999.0000,9,    200.7,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1921.1,3,   -999.0,9,   8.1274,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  29.0335,  21.7045,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     20,02-18574,2,20050719,1042, 20.0008, 136.9778,   -9,     50.8,  28.5603,  34.5586,2,   -999.0,9,-999.0000,9,    203.0,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1926.4,3,   -999.0,9,   8.1262,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  28.5482,  21.8827,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     19,02-18573,2,20050719,1041, 20.0008, 136.9778,   -9,     75.5,  25.8551,  34.8218,2,   -999.0,9,-999.0000,9,    206.9,2,     1.37,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1953.5,3,   -999.0,9,   8.1054,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.09,2,   -999.0,-999.0000, -999,9,   75,  25.8383,  22.9491,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     18,02-18572,2,20050719,1040, 20.0008, 136.9778,   -9,    100.9,  24.4723,  34.9343,2,   -999.0,9,  34.9513,4,    202.7,2,     1.55,2,  -999.00,9,     0.11,2,     0.11,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1975.7,3,   -999.0,9,   8.0796,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.23,2,   -999.0,-999.0000, -999,9,  100,  24.4508,  23.4573,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     17,02-18571,2,20050719,1039, 20.0008, 136.9778,   -9,    125.4,  23.2651,  35.0535,2,   -999.0,9,-999.0000,9,    199.9,2,     1.75,2,  -999.00,9,     0.40,2,     0.10,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   2001.9,2,   -999.0,9,   8.0487,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.17,2,   -999.0,-999.0000, -999,9,  125,  23.2393,  23.9050,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     16,02-18570,2,20050719,1038, 20.0008, 136.9778,   -9,    151.7,  21.8330,  35.0609,2,   -999.0,9,-999.0000,9,    187.3,2,     2.15,2,  -999.00,9,     1.50,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   2021.1,2,   -999.0,9,   8.0169,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  21.8032,  24.3191,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     15,02-18569,2,20050719,1037, 20.0008, 136.9778,   -9,    202.3,  19.5627,  34.9416,2,   -999.0,9,  35.0590,4,    205.6,2,     2.75,2,  -999.00,9,     2.19,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   2022.2,2,   -999.0,9,   8.0069,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.5259,  24.8412,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     14,02-18568,2,20050719,1035, 20.0008, 136.9778,   -9,    252.2,  17.4939,  34.7942,2,   -999.0,9,-999.0000,9,    204.2,2,     4.15,2,  -999.00,9,     4.58,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2031.0,2,   -999.0,9,   7.9721,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.4514,  25.2482,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     13,02-18567,2,20050719,1034, 20.0008, 136.9778,   -9,    304.7,  16.4285,  34.7151,2,   -999.0,9,  34.7125,2,    204.5,2,     5.86,2,  -999.00,9,     6.34,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   2037.9,2,   -999.0,9,   7.9447,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  16.3793,  25.4412,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     12,02-18566,2,20050719,1031, 20.0008, 136.9778,   -9,    405.0,  12.7896,  34.4080,2,   -999.0,9,  34.4079,2,    189.6,2,    14.62,2,  -999.00,9,    13.34,2,     0.00,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   2090.8,2,   -999.0,9,   7.8273,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  12.7344,  25.9870,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     11,02-18565,2,20050719,1029, 20.0008, 136.9778,   -9,    505.8,   9.6473,  34.2091,2,   -999.0,9,  34.2101,2,    159.1,2,    30.17,2,  -999.00,9,    21.87,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   2157.0,3,   -999.0,9,   7.6943,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   9.5896,  26.4031,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,     10,02-18564,2,20050719,1026, 20.0008, 136.9778,   -9,    605.7,   7.1338,  34.1589,2,   -999.0,9,  34.1595,2,    107.1,2,    56.03,2,  -999.00,9,    30.97,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   2228.9,2,   -999.0,9,   7.5476,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.0756,  26.7457,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      9,02-18563,2,20050719,1024, 20.0008, 136.9778,   -9,    708.1,   5.5717,  34.2200,2,   -999.0,9,  34.2186,2,     70.7,2,    79.75,2,  -999.00,9,    36.75,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2278.5,2,   -999.0,9,   7.4566,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.5114,  26.9966,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      8,02-18562,2,20050719,1022, 20.0008, 136.9778,   -9,    809.1,   4.7119,  34.3343,2,   -999.0,9,  34.5959,4,     57.8,2,    96.54,2,  -999.00,9,    39.23,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   2313.0,2,   -999.0,9,   7.4375,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   4.6476,  27.1873,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      7,02-18561,2,20050719,1019, 20.0008, 136.9778,   -9,    908.7,   4.4009,  34.4093,2,   -999.0,9,  34.4080,2,     62.5,2,   102.92,2,  -999.00,9,    39.42,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2317.9,3,   -999.0,9,   7.4458,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.3301,  27.2815,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      6,02-18560,2,20050719,1017, 20.0008, 136.9778,   -9,   1011.9,   3.8823,  34.4780,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   3.8066,  27.3907,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      5,02-18559,2,20050719,1017, 20.0008, 136.9778,   -9,   1010.2,   3.8963,  34.4770,2,   -999.0,9,  34.4764,2,     72.6,2,   112.71,2,  -999.00,9,    39.28,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2330.0,2,   -999.0,9,   7.4681,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.8206,  27.3885,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      4,02-18558,2,20050719,1012, 20.0008, 136.9778,   -9,   1262.6,   3.1248,  34.5300,2,   -999.0,9,  34.5288,2,     81.5,2,   127.26,2,  -999.00,9,    39.36,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2337.8,2,   -999.0,9,   7.4866,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.0352,  27.5067,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      3,02-18557,2,20050719,1007, 20.0008, 136.9778,   -9,   1516.2,   2.6182,  34.5744,2,   -999.0,9,  34.5737,2,     96.8,2,   134.47,2,  -999.00,9,    38.77,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2341.4,2,   -999.0,9,   7.5069,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5135,  27.5885,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      2,02-18556,2,20050719,1001, 20.0008, 136.9778,   -9,   1768.4,   2.3168,  34.6040,2,   -999.0,9,  34.6052,2,    106.0,2,   137.76,2,  -999.00,9,    38.47,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2337.8,3,   -999.0,9,   7.5056,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1952,  27.6387,   -999.0,9
     RF05-06-2,  137E,RF-2486,  1,      1,02-18555,2,20050719,0957, 20.0008, 136.9778,   -9,   2021.7,   2.0175,  34.6278,2,   -999.0,9,  34.6270,2,    116.5,2,   141.25,2,  -999.00,9,    38.12,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2344.9,2,   -999.0,9,   7.5360,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8790,  27.6830,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     -9,      -9,5,20050720,0450, 23.0055, 136.9808,   -9,      0.0,  28.4430,  34.6020,2,   -999.0,9,-999.0000,9,    204.4,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1935.9,2,   -999.0,9,   8.1069,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  28.4428,  21.9501,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     21,02-18575,2,20050720,0506, 23.0055, 136.9808,   -9,     10.8,  28.0063,  34.6019,2,   -999.0,9,-999.0000,9,    203.2,2,     1.63,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  28.0038,  22.0941,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     20,02-18574,2,20050720,0505, 23.0055, 136.9808,   -9,     25.7,  27.8829,  34.6122,2,   -999.0,9,-999.0000,9,    203.4,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  27.8769,  22.1432,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     19,02-18573,2,20050720,0504, 23.0055, 136.9808,   -9,     51.1,  26.8543,  34.6831,2,   -999.0,9,-999.0000,9,    212.1,2,     1.75,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  26.8426,  22.5292,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     18,02-18572,2,20050720,0503, 23.0055, 136.9808,   -9,     75.0,  22.8755,  34.8491,2,   -999.0,9,-999.0000,9,    224.2,2,     1.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.05,2,   -999.0,-999.0000, -999,9,   75,  22.8603,  23.8594,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     17,02-18571,2,20050720,0502, 23.0055, 136.9808,   -9,    100.8,  21.2601,  34.9991,2,   -999.0,9,-999.0000,9,    212.0,2,     2.29,2,  -999.00,9,     0.01,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.24,2,   -999.0,-999.0000, -999,9,  100,  21.2407,  24.4275,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     16,02-18570,2,20050720,0501, 23.0055, 136.9808,   -9,    125.6,  20.3652,  34.9689,2,   -999.0,9,-999.0000,9,    208.8,2,     2.44,2,  -999.00,9,     0.51,2,     0.13,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.33,2,   -999.0,-999.0000, -999,9,  125,  20.3417,  24.6474,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     15,02-18569,2,20050720,0500, 23.0055, 136.9808,   -9,    151.3,  19.5956,  34.9190,2,   -999.0,9,-999.0000,9,    202.2,2,     2.96,2,  -999.00,9,     2.43,2,     0.07,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.22,2,   -999.0,-999.0000, -999,9,  150,  19.5681,  24.8130,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     14,02-18568,2,20050720,0459, 23.0055, 136.9808,   -9,    201.4,  18.3972,  34.8526,2,   -999.0,9,-999.0000,9,    194.0,2,     3.99,2,  -999.00,9,     4.32,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  18.3621,  25.0694,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     13,02-18567,2,20050720,0457, 23.0055, 136.9808,   -9,    251.6,  16.5153,  34.6971,2,   -999.0,9,-999.0000,9,    193.0,2,     6.78,2,  -999.00,9,     7.39,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.4746,  25.4052,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     12,02-18566,2,20050720,0456, 23.0055, 136.9808,   -9,    301.8,  15.3761,  34.6235,2,   -999.0,9,-999.0000,9,    199.5,2,     8.68,2,  -999.00,9,     8.62,2,     0.00,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.3296,  25.6090,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     11,02-18565,2,20050720,0453, 23.0055, 136.9808,   -9,    404.0,  12.7872,  34.4248,2,   -999.0,9,-999.0000,9,    186.4,2,    16.43,2,  -999.00,9,    13.87,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  12.7321,  26.0004,   -999.0,9
     RF05-06-2,  137E,RF-2489,  1,     10,02-18564,2,20050720,0450, 23.0055, 136.9808,   -9,    504.1,  10.1127,  34.2453,2,   -999.0,9,-999.0000,9,    151.6,2,    28.37,2,  -999.00,9,    21.64,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.0534,  26.3536,   -999.0,9
