BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported
# 09/08/2008: Salinity data for SAMPNO 10-22 at STNNBR KS-1753 were revised. CTD salinity data were interpolated to CTDPRS.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1748, KS-1753, KS-1758 revised.
# 10/06/2009 : SIGTH at KS-1753 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-01,  137E,KS-1767,  1,     19,02-19378,2,20070125,0815, 10.9905, 136.9690, 5194,     51.0,  28.1883,  34.0735,2,   -999.0,9,-999.0000,9,    200.0,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  28.1763,  21.6405,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     18,02-19377,2,20070125,0814, 10.9905, 136.9690, 5194,     75.0,  27.6297,  34.6042,2,   -999.0,9,-999.0000,9,    208.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.6122,  22.2230,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     17,02-16023,2,20070125,0809, 10.9905, 136.9690, 5194,    100.1,  25.5986,  34.9466,2,   -999.0,9,-999.0000,9,    204.0,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  25.5765,  23.1244,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     16,02-16022,2,20070125,0808, 10.9905, 136.9690, 5194,    126.0,  22.7993,  34.9709,2,   -999.0,9,-999.0000,9,    185.0,2,     2.13,2,  -999.00,9,     0.78,2,     0.08,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  22.7737,  23.9765,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     15,02-16021,2,20070125,0807, 10.9905, 136.9690, 5194,    151.4,  19.6676,  34.8386,2,   -999.0,9,-999.0000,9,    165.0,2,     5.23,2,  -999.00,9,     5.66,2,     0.10,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.6400,  24.7329,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     14,02-16020,2,20070125,0805, 10.9905, 136.9690, 5194,    203.0,  14.6204,  34.5459,2,   -999.0,9,-999.0000,9,    150.0,2,    13.09,2,  -999.00,9,    13.94,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  14.5903,  25.7107,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     13,02-16019,2,20070125,0803, 10.9905, 136.9690, 5194,    250.9,  12.3993,  34.5024,2,   -999.0,9,-999.0000,9,    114.0,2,    23.35,2,  -999.00,9,    21.93,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  12.3660,  26.1323,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     12,02-16018,2,20070125,0801, 10.9905, 136.9690, 5194,    306.7,   9.9562,  34.4430,2,   -999.0,9,-999.0000,9,     88.0,2,    34.03,2,  -999.00,9,    28.54,2,     0.00,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  305,   9.9208,  26.5305,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     11,02-19376,2,20070125,0758, 10.9905, 136.9690, 5194,    404.8,   8.3445,  34.4779,2,   -999.0,9,-999.0000,9,     75.0,2,    45.25,2,  -999.00,9,    32.92,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.3023,  26.8182,   -999.0,9
       KS07-01,  137E,KS-1767,  1,     10,02-19375,2,20070125,0755, 10.9905, 136.9690, 5194,    504.6,   7.2719,  34.4895,2,   -999.0,9,-999.0000,9,     77.0,2,    53.11,2,  -999.00,9,    34.86,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.2229,  26.9855,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      9,02-16015,2,20070125,0752, 10.9905, 136.9690, 5194,    606.9,   6.5029,  34.5017,2,   -999.0,9,-999.0000,9,     80.0,2,    60.65,2,  -999.00,9,    36.22,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.4471,  27.1010,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      8,02-16014,2,20070125,0749, 10.9905, 136.9690, 5194,    707.0,   5.9069,  34.5132,2,   -999.0,9,-999.0000,9,     62.0,2,    71.24,2,  -999.00,9,    38.84,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.8446,  27.1876,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      7,02-19374,2,20070125,0746, 10.9905, 136.9690, 5194,    808.2,   5.3689,  34.5208,2,   -999.0,9,-999.0000,9,     65.0,2,    79.71,2,  -999.00,9,    39.33,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3004,  27.2601,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      6,02-19373,2,20070125,0743, 10.9905, 136.9690, 5194,    909.2,   4.8741,  34.5317,2,   -999.0,9,-999.0000,9,     68.0,2,    87.92,2,  -999.00,9,    39.62,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7998,  27.3269,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      5,02-16011,2,20070125,0740, 10.9905, 136.9690, 5194,   1007.8,   4.6506,  34.5369,2,   -999.0,9,-999.0000,9,     72.0,2,    92.05,2,  -999.00,9,    39.71,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5692,  27.3568,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      4,02-16010,2,20070125,0734, 10.9905, 136.9690, 5194,   1262.5,   3.5512,  34.5701,2,   -999.0,9,-999.0000,9,     87.0,2,   113.00,2,  -999.00,9,    39.51,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.4574,  27.4987,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      3,02-16009,2,20070125,0729, 10.9905, 136.9690, 5194,   1515.6,   2.8440,  34.5976,2,   -999.0,9,-999.0000,9,     99.0,2,   126.35,2,  -999.00,9,    39.12,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7366,  27.5876,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      2,02-16008,2,20070125,0724, 10.9905, 136.9690, 5194,   1764.5,   2.4691,  34.6182,2,   -999.0,9,-999.0000,9,    109.0,2,   132.39,2,  -999.00,9,    38.83,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.3457,  27.6377,   -999.0,9
       KS07-01,  137E,KS-1767,  1,      1,02-16007,2,20070125,0718, 10.9905, 136.9690, 5194,   2030.1,   2.1752,  34.6347,2,   -999.0,9,-999.0000,9,    117.0,2,   136.28,2,  -999.00,9,    38.34,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   2.0335,  27.6764,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     -9,      -9,5,20070125,1627,  9.9702, 136.9737, 4962,      0.0,  28.0153,  34.0835,2,   -999.0,9,-999.0000,9,    204.0,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1246,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.0151,  21.7007,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     24,02-16030,2,20070125,1639,  9.9702, 136.9737, 4962,     10.8,  28.0148,  34.0838,2,   -999.0,9,  34.0845,2,    201.0,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1904.6,2,   -999.0,9,   8.1236,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  28.0123,  21.7019,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     23,02-19380,2,20070125,1638,  9.9702, 136.9737, 4962,     25.4,  28.0218,  34.0835,2,   -999.0,9,-999.0000,9,    203.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1907.3,2,   -999.0,9,   8.1261,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  28.0158,  21.7004,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     22,02-10977,2,20070125,1634,  9.9702, 136.9737, 4962,     49.6,  26.6483,  34.6241,2,   -999.0,9,-999.0000,9,    205.0,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1958.0,2,   -999.0,9,   8.0950,2,     25.0, TS,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.11,2,   -999.0,-999.0000, -999,9,   49,  26.6371,  22.5499,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     21,02-16027,2,20070125,1633,  9.9702, 136.9737, 4962,     74.3,  24.0907,  34.9176,2,   -999.0,9,-999.0000,9,    196.0,2,     1.93,2,  -999.00,9,     0.20,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   2007.0,2,   -999.0,9,   8.0385,2,     25.0, TS,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.30,2,   -999.0,-999.0000, -999,9,   74,  24.0750,  23.5568,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     20,02-16026,2,20070125,1632,  9.9702, 136.9737, 4962,     98.8,  23.5631,  34.9214,2,   -999.0,9,  34.9228,2,    192.0,2,     2.26,2,  -999.00,9,     0.68,2,     0.05,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   2018.1,2,   -999.0,9,   8.0239,2,     25.0, TS,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.29,2,   -999.0,-999.0000, -999,9,   98,  23.5426,  23.7165,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     19,02-19378,2,20070125,1631,  9.9702, 136.9737, 4962,    125.6,  20.3974,  34.8819,2,   -999.0,9,-999.0000,9,    172.0,2,     4.23,2,  -999.00,9,     4.20,2,     0.12,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   2058.1,2,   -999.0,9,   7.9448,2,     25.0, TS,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.31,2,   -999.0,-999.0000, -999,9,  125,  20.3739,  24.5726,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     18,02-19377,2,20070125,1629,  9.9702, 136.9737, 4962,    150.8,  17.3417,  34.7111,2,   -999.0,9,-999.0000,9,    156.0,2,     8.71,2,  -999.00,9,     9.75,2,     0.02,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   2091.8,2,   -999.0,9,   7.8564,2,     25.0, TS,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.17,2,   -999.0,-999.0000, -999,9,  150,  17.3165,  25.2170,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     17,02-16023,2,20070125,1628,  9.9702, 136.9737, 4962,    202.1,  14.3001,  34.5571,2,   -999.0,9,  34.5575,2,    140.0,2,    15.49,2,  -999.00,9,    15.89,2,     0.00,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   2125.5,2,   -999.0,9,   7.7720,2,     25.0, TS,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  201,  14.2706,  25.7877,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     16,02-16022,2,20070125,1626,  9.9702, 136.9737, 4962,    253.6,  11.3063,  34.4913,2,   -999.0,9,-999.0000,9,    103.0,2,    27.56,2,  -999.00,9,    24.46,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   2182.9,2,   -999.0,9,   7.6432,2,     25.0, TS,     7.74,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  11.2746,  26.3295,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     15,02-16021,2,20070125,1624,  9.9702, 136.9737, 4962,    305.3,   9.6321,  34.4936,2,   -999.0,9,  34.4932,2,     84.0,2,    36.77,2,  -999.00,9,    29.51,2,     0.00,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   2220.3,2,   -999.0,9,   7.5663,2,     25.0, TS,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,   9.5975,  26.6242,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     14,02-16020,2,20070125,1620,  9.9702, 136.9737, 4962,    407.3,   8.1412,  34.4784,2,   -999.0,9,  34.4774,2,     75.0,2,    46.97,2,  -999.00,9,    33.31,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2243.8,2,   -999.0,9,   7.5176,2,     25.0, TS,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  405,   8.0993,  26.8493,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     13,02-16019,2,20070125,1617,  9.9702, 136.9737, 4962,    507.7,   7.1883,  34.4997,2,   -999.0,9,  34.5000,2,     68.0,2,    55.19,2,  -999.00,9,    35.73,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   2260.7,2,   -999.0,9,   7.4890,2,     25.0, TS,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   7.1393,  27.0053,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     12,02-16018,2,20070125,1613,  9.9702, 136.9737, 4962,    611.7,   6.4855,  34.5032,2,   -999.0,9,  34.5028,2,     69.0,2,    62.49,2,  -999.00,9,    36.90,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2275.8,2,   -999.0,9,   7.4866,2,     25.0, TS,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  607,   6.4293,  27.1045,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     11,02-19376,2,20070125,1610,  9.9702, 136.9737, 4962,    705.8,   5.9531,  34.5068,2,   -999.0,9,  34.5069,2,     75.0,2,    69.50,2,  -999.00,9,    37.19,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2281.9,2,   -999.0,9,   7.4886,2,     25.0, TS,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8907,  27.1767,   -999.0,9
       KS07-01,  137E,KS-1768,  1,     10,02-19375,2,20070125,1607,  9.9702, 136.9737, 4962,    806.7,   5.3841,  34.5221,2,   -999.0,9,  34.5223,2,     82.0,2,    77.56,2,  -999.00,9,    37.97,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2292.1,2,   -999.0,9,   7.4894,2,     25.0, TS,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3156,  27.2593,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      9,02-16015,2,20070125,1604,  9.9702, 136.9737, 4962,    906.5,   4.8883,  34.5342,2,   -999.0,9,  34.5341,2,     84.0,2,    86.69,2,  -999.00,9,    38.35,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2298.9,2,   -999.0,9,   7.4953,2,     25.0, TS,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.8141,  27.3273,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      8,02-16014,2,20070125,1602,  9.9702, 136.9737, 4962,   1010.6,   4.4169,  34.5494,2,   -999.0,9,  34.5489,2,     89.0,2,    94.57,2,  -999.00,9,    38.35,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2310.6,2,   -999.0,9,   7.4987,2,     25.0, TS,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3370,  27.3921,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      7,02-19374,2,20070125,1556,  9.9702, 136.9737, 4962,   1261.1,   3.6392,  34.5706,2,   -999.0,9,  34.5707,2,     95.0,2,   111.02,2,  -999.00,9,    38.74,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2325.7,2,   -999.0,9,   7.5016,2,     25.0, TS,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5447,  27.4906,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      6,02-19373,2,20070125,1551,  9.9702, 136.9737, 4962,   1513.4,   2.9581,  34.5987,2,   -999.0,9,  34.5978,2,    103.0,2,   122.42,2,  -999.00,9,    38.83,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2330.4,2,   -999.0,9,   7.5132,6,     25.0, TS,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8496,  27.5784,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      5,02-16011,2,20070125,1546,  9.9702, 136.9737, 4962,   1764.4,   2.5335,  34.6181,2,   -999.0,9,  34.6187,2,    111.0,2,   130.77,2,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2337.4,6,   -999.0,9,   7.5236,2,     25.0, TS,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.4092,  27.6323,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      4,02-16010,2,20070125,1541,  9.9702, 136.9737, 4962,   2015.7,   2.1989,  34.6357,2,   -999.0,9,  34.6351,2,    119.0,2,   136.35,2,  -999.00,9,    38.14,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2343.1,2,   -999.0,9,   7.5327,2,     25.0, TS,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1995,   2.0581,  27.6752,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      3,02-16009,2,20070125,1522,  9.9702, 136.9737, 4962,   3037.5,   1.5906,  34.6729,2,   -999.0,9,  34.6727,2,    147.0,2,   142.95,2,  -999.00,9,    36.58,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2999,   1.3682,  27.7571,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      2,02-16008,2,20070125,1502,  9.9702, 136.9737, 4962,   4062.9,   1.5490,  34.6837,2,   -999.0,9,  34.6831,2,    158.0,2,   139.63,2,  -999.00,9,    36.00,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.2218,  27.7761,   -999.0,9
       KS07-01,  137E,KS-1768,  1,      1,02-16007,2,20070125,1446,  9.9702, 136.9737, 4962,   4924.8,   1.5815,  34.6883,2,   -999.0,9,  34.6871,2,    163.0,2,   137.09,2,  -999.00,9,    35.42,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4841,   1.1537,  27.7845,   -999.0,9
       KS07-01,  137E,KS-1769,  1,     -9,      -9,5,20070125,2305,  8.9962, 136.9800, 3263,      0.0,  28.2956,  33.8316,2,   -999.0,9,-999.0000,9,    221.0,4,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.2954,  21.4198,   -999.0,9
       KS07-01,  137E,KS-1769,  1,     21,02-16027,2,20070125,2316,  8.9962, 136.9800, 3263,     11.6,  28.2563,  33.8519,2,   -999.0,9,-999.0000,9,    200.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.2536,  21.4487,   -999.0,9
       KS07-01,  137E,KS-1769,  1,     20,02-16026,2,20070125,2315,  8.9962, 136.9800, 3263,     25.2,  28.2631,  33.8957,2,   -999.0,9,-999.0000,9,    199.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.2571,  21.4805,   -999.0,9
       KS07-01,  137E,KS-1769,  1,     19,02-19378,2,20070125,2312,  8.9962, 136.9800, 3263,     52.0,  28.3479,  33.9906,2,   -999.0,9,-999.0000,9,    199.0,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  28.3356,  21.5260,   -999.0,9
