BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 2 at
# KS05-06,165E,KS-1352,1,24,02-16030,2,20050712,429,-4.9978,165.0028,2360,4.1
# KS05-06,165E,KS-1352,1,23,02-19380,2,20050712,428,-4.9978,165.0028,2360,9.3
# KS05-06,165E,KS-1352,1,22,02-19379,2,20050712,427,-4.9978,165.0028,2360,24.1
# KS05-06,165E,KS-1352,1,21,02-16027,2,20050712,424,-4.9978,165.0028,2360,49.6
# KS05-06,165E,KS-1352,1,20,02-16026,2,20050712,422,-4.9978,165.0028,2360,75
# KS05-06,165E,KS-1352,1,19,02-19378,2,20050712,421,-4.9978,165.0028,2360,99.9
# KS05-06,165E,KS-1352,1,18,02-19377,2,20050712,420,-4.9978,165.0028,2360,125.1
# KS05-06,165E,KS-1352,1,17,02-16023,2,20050712,419,-4.9978,165.0028,2360,150.5
# KS05-06,165E,KS-1352,1,16,02-16022,2,20050712,417,-4.9978,165.0028,2360,200.2
# KS05-06,165E,KS-1352,1,15,02-16021,2,20050712,415,-4.9978,165.0028,2360,251.2
# KS05-06,165E,KS-1352,1,14,02-16020,2,20050712,414,-4.9978,165.0028,2360,300.9,
#BOTTLE,20100405
# 01/25/2006: updated
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: updated for the QF of OXYGEN
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-06, EQPAC,KS-1357,  1,     17,02-16023,2,20050717,0115, -0.0023, 156.9552, 2116,    151.2,  21.0771,  35.0498,2,   -999.0,9,-999.0000,9,    137.0,2,     6.90,2,  -999.00,9,    10.25,2,     0.00,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  21.0481,  24.5187,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     16,02-16022,2,20050717,0114, -0.0023, 156.9552, 2116,    200.4,  16.8101,  35.2832,2,   -999.0,9,-999.0000,9,    141.0,2,     7.29,2,  -999.00,9,    13.84,2,     0.00,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  16.7772,  25.7845,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     15,02-16021,2,20050717,0113, -0.0023, 156.9552, 2116,    250.2,  13.9900,  35.0599,2,   -999.0,9,-999.0000,9,    146.0,2,    11.22,2,  -999.00,9,    17.05,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  13.9538,  26.2431,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     14,02-16020,2,20050717,0111, -0.0023, 156.9552, 2116,    301.1,  11.9766,  34.8733,2,   -999.0,9,-999.0000,9,    130.0,2,    17.95,2,  -999.00,9,    22.11,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  11.9372,  26.5026,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     13,02-16019,2,20050717,0109, -0.0023, 156.9552, 2116,    402.1,   9.1651,  34.6632,2,   -999.0,9,-999.0000,9,    108.0,2,    29.82,2,  -999.00,9,    29.61,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.1206,  26.8350,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     12,02-16018,2,20050717,0107, -0.0023, 156.9552, 2116,    502.3,   7.7783,  34.5859,2,   -999.0,9,-999.0000,9,    127.0,2,    33.40,2,  -999.00,9,    30.57,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.7276,  26.9889,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     11,02-19376,2,20050717,0105, -0.0023, 156.9552, 2116,    603.7,   6.6009,  34.5507,2,   -999.0,9,-999.0000,9,     94.0,2,    49.61,2,  -999.00,9,    35.83,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.5449,  27.1267,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,     10,02-19375,2,20050717,0103, -0.0023, 156.9552, 2116,    704.1,   6.0422,  34.5416,2,   -999.0,9,-999.0000,9,     90.0,2,    57.06,2,  -999.00,9,    37.29,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.9794,  27.1930,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      9,02-16015,2,20050717,0100, -0.0023, 156.9552, 2116,    805.5,   5.4487,  34.5395,2,   -999.0,9,-999.0000,9,     97.0,2,    66.09,2,  -999.00,9,    37.58,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.3799,  27.2654,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      8,02-16014,2,20050717,0058, -0.0023, 156.9552, 2116,    906.2,   4.8709,  34.5420,2,   -999.0,9,-999.0000,9,    104.0,2,    75.43,2,  -999.00,9,    37.38,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.7969,  27.3354,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      7,02-19374,2,20050717,0056, -0.0023, 156.9552, 2116,   1008.6,   4.3937,  34.5533,2,   -999.0,9,-999.0000,9,    101.0,2,    86.07,2,  -999.00,9,    38.06,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3142,  27.3976,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      6,02-19373,2,20050717,0051, -0.0023, 156.9552, 2116,   1258.6,   3.4516,  34.5836,2,   -999.0,9,-999.0000,9,    102.0,2,   107.42,2,  -999.00,9,    38.83,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.3591,  27.5190,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      5,02-16011,2,20050717,0046, -0.0023, 156.9552, 2116,   1514.6,   2.7760,  34.6110,2,   -999.0,9,-999.0000,9,    110.0,2,   122.02,2,  -999.00,9,    38.63,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6695,  27.6042,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      4,02-16010,2,20050717,0041, -0.0023, 156.9552, 2116,   1765.2,   2.6145,  34.6185,2,   -999.0,9,-999.0000,9,    115.0,2,   125.47,2,  -999.00,9,    38.34,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4891,  27.6258,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      3,02-16009,2,20050717,0036, -0.0023, 156.9552, 2116,   2017.8,   2.1536,  34.6430,2,   -999.0,9,-999.0000,9,    119.0,2,   136.22,2,  -999.00,9,    38.34,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   2.0133,  27.6846,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      2,02-16008,9,20050717,0034, -0.0023, 156.9552, 2116,   2073.3,   2.0797,  34.6470,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2052,   1.9358,  27.6939,   -999.0,9
       KS05-06, EQPAC,KS-1357,  1,      1,02-16007,2,20050717,0034, -0.0023, 156.9552, 2116,   2073.1,   2.0798,  34.6470,2,   -999.0,9,-999.0000,9,    123.0,2,   136.86,2,  -999.00,9,    38.05,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2052,   1.9359,  27.6940,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     24,02-16030,2,20050717,1507,  0.0042, 154.9835, 2495,      4.9,  30.0169,  34.0547,2,   -999.0,9,-999.0000,9,    196.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1878.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  30.0157,  21.0124,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     23,02-19380,2,20050717,1506,  0.0042, 154.9835, 2495,      9.0,  30.0453,  34.1033,2,   -999.0,9,-999.0000,9,    198.0,2,     1.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1892.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    9,  30.0431,  21.0394,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     22,02-19379,2,20050717,1504,  0.0042, 154.9835, 2495,     24.6,  30.1361,  34.3119,2,   -999.0,9,-999.0000,9,    198.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1904.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   24,  30.1300,  21.1661,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     21,02-16027,2,20050717,1501,  0.0042, 154.9835, 2495,     49.9,  29.8872,  34.8886,2,   -999.0,9,-999.0000,9,    198.0,2,     1.19,2,  -999.00,9,     0.00,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   1947.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.10,2,   -999.0,-999.0000, -999,9,   50,  29.8749,  21.6853,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     20,02-16026,2,20050717,1459,  0.0042, 154.9835, 2495,     75.0,  28.3653,  35.2188,2,   -999.0,9,-999.0000,9,    179.0,2,     1.82,2,  -999.00,9,     1.86,2,     0.25,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   2001.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.46,2,   -999.0,-999.0000, -999,9,   75,  28.3474,  22.4451,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     19,02-19378,2,20050717,1458,  0.0042, 154.9835, 2495,    100.3,  28.1104,  35.2519,2,   -999.0,9,-999.0000,9,    176.0,2,     1.97,2,  -999.00,9,     2.54,2,     0.34,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   2000.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.57,2,   -999.0,-999.0000, -999,9,  100,  28.0867,  22.5557,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     18,02-19377,2,20050717,1456,  0.0042, 154.9835, 2495,    126.0,  25.4597,  35.1315,2,   -999.0,9,-999.0000,9,    139.0,2,     3.37,2,  -999.00,9,     7.62,2,     0.16,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   2035.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.44,2,   -999.0,-999.0000, -999,9,  125,  25.4320,  23.3085,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     17,02-16023,2,20050717,1454,  0.0042, 154.9835, 2495,    151.9,  23.5787,  35.6168,2,   -999.0,9,-999.0000,9,    138.0,2,     2.94,2,  -999.00,9,     8.79,2,     0.02,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   2081.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.16,2,   -999.0,-999.0000, -999,9,  151,  23.5470,  24.2422,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     16,02-16022,2,20050717,1452,  0.0042, 154.9835, 2495,    201.8,  17.3364,  35.3021,2,   -999.0,9,-999.0000,9,    140.0,2,     7.03,2,  -999.00,9,    13.16,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   2116.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  17.3026,  25.6737,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     15,02-16021,2,20050717,1450,  0.0042, 154.9835, 2495,    250.7,  13.5551,  35.0077,2,   -999.0,9,-999.0000,9,    144.0,2,    13.01,2,  -999.00,9,    18.03,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   2144.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  13.5196,  26.2931,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     14,02-16020,2,20050717,1448,  0.0042, 154.9835, 2495,    301.7,  11.7199,  34.8430,2,   -999.0,9,-999.0000,9,    138.0,2,    18.13,2,  -999.00,9,    21.43,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   2160.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  11.6810,  26.5276,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     13,02-16019,2,20050717,1445,  0.0042, 154.9835, 2495,    403.5,   9.3169,  34.6793,2,   -999.0,9,-999.0000,9,    110.0,2,    28.56,2,  -999.00,9,    29.51,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   2205.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.2718,  26.8230,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     12,02-16018,2,20050717,1442,  0.0042, 154.9835, 2495,    505.9,   7.7809,  34.5850,2,   -999.0,9,-999.0000,9,    114.0,2,    36.31,2,  -999.00,9,    31.35,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.7298,  26.9878,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     11,02-19376,2,20050717,1438,  0.0042, 154.9835, 2495,    605.8,   6.5283,  34.5499,2,   -999.0,9,-999.0000,9,    101.0,2,    48.05,2,  -999.00,9,    35.24,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   2245.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.4724,  27.1356,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,     10,02-19375,2,20050717,1435,  0.0042, 154.9835, 2495,    704.6,   5.8154,  34.5390,2,   -999.0,9,-999.0000,9,     96.0,2,    57.88,2,  -999.00,9,    36.90,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.7538,  27.2193,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      9,02-16015,2,20050717,1433,  0.0042, 154.9835, 2495,    805.2,   5.3812,  34.5349,2,   -999.0,9,-999.0000,9,    105.0,2,    65.14,2,  -999.00,9,    36.60,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2264.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3129,  27.2698,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      8,02-16014,2,20050717,1430,  0.0042, 154.9835, 2495,    905.7,   4.8258,  34.5410,2,   -999.0,9,-999.0000,9,    107.0,2,    75.35,2,  -999.00,9,    37.09,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.7521,  27.3396,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      7,02-19374,2,20050717,1428,  0.0042, 154.9835, 2495,   1005.4,   4.4730,  34.5514,2,   -999.0,9,-999.0000,9,    102.0,2,    84.29,2,  -999.00,9,    37.86,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2289.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.3932,  27.3876,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      6,02-19373,2,20050717,1423,  0.0042, 154.9835, 2495,   1256.8,   3.7328,  34.5733,2,   -999.0,9,-999.0000,9,     98.0,2,   101.69,2,  -999.00,9,    38.83,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   3.6377,  27.4836,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      5,02-16011,2,20050717,1418,  0.0042, 154.9835, 2495,   1510.9,   2.9774,  34.6030,2,   -999.0,9,-999.0000,9,    105.0,2,   118.53,2,  -999.00,9,    38.83,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.8689,  27.5801,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      4,02-16010,2,20050717,1413,  0.0042, 154.9835, 2495,   1763.9,   2.4815,  34.6249,2,   -999.0,9,-999.0000,9,    116.0,2,   128.29,2,  -999.00,9,    38.24,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.3580,  27.6420,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      3,02-16009,2,20050717,1408,  0.0042, 154.9835, 2495,   2018.5,   2.2216,  34.6390,2,   -999.0,9,-999.0000,9,    121.0,2,   133.51,2,  -999.00,9,    38.05,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0802,  27.6761,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      2,02-16008,9,20050717,1359,  0.0042, 154.9835, 2495,   2428.2,   1.8063,  34.6593,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2401,   1.6360,  27.7267,   -999.0,9
       KS05-06, EQPAC,KS-1358,  1,      1,02-16007,2,20050717,1359,  0.0042, 154.9835, 2495,   2428.6,   1.8055,  34.6594,2,   -999.0,9,-999.0000,9,    133.0,2,   140.92,2,  -999.00,9,    37.46,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2401,   1.6352,  27.7269,   -999.0,9
       KS05-06, EQPAC,KS-1359,  1,     24,02-16030,2,20050718,0115,  0.0097, 152.9890, 4199,      5.4,  29.7252,  33.6817,2,   -999.0,9,  33.6371,4,    197.0,2,     1.08,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1858.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  29.7239,  20.8319,   -999.0,9
       KS05-06, EQPAC,KS-1359,  1,     23,02-19380,2,20050718,0112,  0.0097, 152.9890, 4199,      8.8,  29.9565,  34.0167,2,   -999.0,9,-999.0000,9,    196.0,2,     1.17,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,    9,  29.9543,  21.0048,   -999.0,9
       KS05-06, EQPAC,KS-1359,  1,     22,02-19379,2,20050718,0111,  0.0097, 152.9890, 4199,     25.0,  29.9789,  34.1510,2,   -999.0,9,-999.0000,9,    197.0,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  29.9727,  21.0992,   -999.0,9
       KS05-06, EQPAC,KS-1359,  1,     21,02-16027,2,20050718,0107,  0.0097, 152.9890, 4199,     50.2,  29.9913,  34.3608,2,   -999.0,9,-999.0000,9,    197.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.09,2,   -999.0,-999.0000, -999,9,   50,  29.9789,  21.2543,   -999.0,9
