BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20010813,    12,  2,     34,     34,2,20010830,1859, 39.9992, 175.0013, 4882,     50.7,  11.3363,  34.1750,2,    274.8,2,     7.98,2,     0.22,2,     0.70,2,     8.40,2,    7.948,2, TS,2,   2050.0,2,   2260.0,2,  -999.00,9,    4.980,2, -999.000,9,    0.290,2,-999,9,     68.9,2
  49HG20010813,    12,  2,     33,     33,2,20010830,1859, 39.9992, 175.0013, 4882,    100.1,   9.3999,  34.1044,2,    256.6,2,    13.00,2,     0.03,2,     0.94,2,    18.80,2,    7.870,2, TS,2,   2082.0,2,   2263.0,2,  -999.00,9,    4.630,2, -999.000,9,    0.320,2,-999,9,     73.7,2
  49HG20010813,    12,  2,     32,     32,2,20010830,1859, 39.9992, 175.0013, 4882,    148.8,   8.3547,  34.0063,2,    259.4,2,    14.30,2,     0.01,2,     1.03,2,    20.80,2,    7.848,2, TS,2,   2090.0,2,   2258.0,2,  -999.00,9,    4.710,2, -999.000,9,    0.340,2,-999,9,     89.9,2
  49HG20010813,    12,  2,     31,     31,2,20010830,1859, 39.9992, 175.0013, 4882,    200.0,   7.5766,  33.9303,2,    259.1,2,    15.70,2,     0.01,2,     1.14,2,    23.40,2,    7.824,2, TS,2,   2099.0,2,   2255.0,2,  -999.00,9,    4.780,2, -999.000,9,    0.340,2,-999,9,     72.8,2
  49HG20010813,    12,  2,     30,     30,2,20010830,1859, 39.9992, 175.0013, 4882,    300.3,   6.4719,  33.8821,2,    218.7,2,    21.30,2,     0.01,2,     1.55,2,    35.80,2,    7.736,2, TS,2,   2142.0,2,   2264.0,2,  -999.00,9,    4.220,2, -999.000,9,    0.280,2,-999,9,     51.7,2
  49HG20010813,    12,  2,     29,     29,2,20010830,1859, 39.9992, 175.0013, 4882,    400.4,   5.4797,  33.9473,2,    133.9,2,    30.90,2,     0.01,2,     2.22,2,    61.10,2,    7.570,2, TS,2,   2219.0,2,   2286.0,2,  -999.00,9,    2.670,2, -999.000,9,    0.150,2,-999,9,     53.2,2
  49HG20010813,    12,  2,     28,     28,2,20010830,1859, 39.9992, 175.0013, 4882,    599.2,   4.2889,  34.1181,2,     63.8,2,    39.10,2,  -999.00,9,     2.79,2,    94.80,2,    7.432,2, TS,2,   2296.0,2,   2316.0,2,  -999.00,9,    0.980,2, -999.000,9,    0.060,2,-999,9,     55.0,2
  49HG20010813,    12,  2,     27,     27,2,20010830,1859, 39.9992, 175.0013, 4882,    800.0,   3.6514,  34.2672,2,     39.7,2,    41.80,2,  -999.00,9,     2.96,2,   117.00,2,    7.397,2, TS,2,   2336.0,2,   2348.0,2,  -999.00,9,    0.280,2, -999.000,9,    0.020,2,-999,9,     51.2,2
  49HG20010813,    12,  2,     26,     26,2,20010830,1859, 39.9992, 175.0013, 4882,    998.7,   3.1378,  34.3647,2,     28.6,2,    43.00,2,  -999.00,9,     3.02,2,   133.00,2,    7.385,2, TS,2,   2362.0,2,   2366.0,2,  -999.00,9,    0.090,2, -999.000,9,    0.010,2,-999,9,     50.3,2
  49HG20010813,    12,  2,     25,     25,2,20010830,1859, 39.9992, 175.0013, 4882,   1201.2,   2.7523,  34.4324,2,     29.6,2,    43.50,2,  -999.00,9,     3.09,2,   145.00,2,    7.388,2, TS,2,   2374.0,2,   2380.0,2,  -999.00,9,    0.050,2, -999.000,9,    0.020,2,-999,9,   -999.0,9
  49HG20010813,    12,  2,     24,     24,2,20010830,1859, 39.9992, 175.0013, 4882,   1398.8,   2.4219,  34.4801,2,     34.2,2,    43.20,2,  -999.00,9,     3.06,2,   155.00,2,    7.397,2, TS,2,   2379.0,2,   2390.0,2,  -999.00,9,    0.050,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,    12,  2,     23,     23,2,20010830,1859, 39.9992, 175.0013, 4882,   1600.3,   2.2229,  34.5254,2,     43.6,2,    42.80,2,  -999.00,9,     3.00,2,   160.00,2,    7.419,2, TS,2,   2379.0,2,   2396.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,    12,  2,     22,     22,2,20010830,1859, 39.9992, 175.0013, 4882,   1798.9,   2.0637,  34.5604,2,     54.1,2,    42.10,2,  -999.00,9,     2.94,2,   163.00,2,    7.443,2, TS,2,   2375.0,2,   2402.0,2,  -999.00,9,    0.030,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,    12,  2,     21,     21,2,20010830,1859, 39.9992, 175.0013, 4882,   2000.9,   1.9288,  34.5893,2,     66.0,2,    41.10,2,  -999.00,9,     2.85,2,   164.00,2,    7.468,2, TS,2,   2372.0,2,   2405.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.010,2,-999,9,     45.4,2
  49HG20010813,    12,  2,     20,     20,2,20010830,1859, 39.9992, 175.0013, 4882,   2200.5,   1.8135,  34.6103,2,     79.2,2,    40.50,2,  -999.00,9,     2.82,2,   164.00,2,    7.495,2, TS,2,   2362.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9,   -0.010,3,-999,9,   -999.0,9
  49HG20010813,    12,  2,     19,     19,2,20010830,1859, 39.9992, 175.0013, 4882,   2600.0,   1.6509,  34.6431,2,    102.7,2,    39.00,2,  -999.00,9,     2.71,2,   161.00,2,    7.540,2, TS,2,   2349.0,2,   2411.0,2,  -999.00,9,   -0.010,3, -999.000,9,   -0.010,3,-999,9,     49.7,2
  49HG20010813,    12,  2,     18,     18,2,20010830,1859, 39.9992, 175.0013, 4882,   2999.2,   1.5401,  34.6625,2,    122.4,2,    37.80,2,  -999.00,9,     2.61,2,   157.00,2,    7.577,2, TS,2,   2335.0,2,   2412.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     43.3,2
  49HG20010813,    12,  2,     17,     17,2,20010830,1859, 39.9992, 175.0013, 4882,   3498.7,   1.4769,  34.6763,2,    137.8,2,    36.60,2,  -999.00,9,     2.53,2,   153.00,2,    7.607,2, TS,2,   2328.0,2,   2411.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.010,2,-999,9,     45.3,2
  49HG20010813,    12,  2,     16,     16,2,20010830,1859, 39.9992, 175.0013, 4882,   3999.3,   1.4586,  34.6846,2,    147.5,2,    36.10,2,  -999.00,9,     2.49,2,   151.00,2,    7.627,2, TS,2,   2319.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     44.3,2
  49HG20010813,    12,  2,     15,     15,2,20010830,1859, 39.9992, 175.0013, 4882,   4499.4,   1.4819,  34.6885,2,    151.8,2,    35.80,2,  -999.00,9,     2.46,2,   151.00,2,    7.635,2, TS,2,   2319.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9,   -0.010,3,-999,9,     37.3,2
  49HG20010813,    12,  2,     14,     14,2,20010830,1859, 39.9992, 175.0013, 4882,   4945.2,   1.5238,  34.6875,2,    153.0,2,    35.70,2,  -999.00,9,     2.44,2,   152.00,2,    7.637,2, TS,2,   2317.0,2,   2413.0,2,  -999.00,9,    0.010,2, -999.000,9,   -0.010,3,-999,9,     42.8,2
  49HG20010813,    14,  1,      0,      0,2,20010831,1757, 38.0012, 175.0013, 4032,      0.0,  25.1900,  34.4363,2,    209.9,2,     0.01,2,     0.01,2,     0.00,2,     1.10,2,    8.106,2, TS,2,   1954.0,2,   2255.0,2,     0.09,2,    2.280,2, -999.000,9,    0.110,2,-999,9,     68.7,2
  49HG20010813,    14,  1,     11,     11,2,20010831,1757, 38.0012, 175.0013, 4032,     10.4,  25.1646,-999.0000,9,   -999.0,9,     0.03,2,     0.01,2,     0.00,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,     10,     10,2,20010831,1757, 38.0012, 175.0013, 4032,     19.5,  25.1650,-999.0000,9,   -999.0,9,     0.03,2,     0.02,2,     0.01,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.09,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      9,      9,2,20010831,1757, 38.0012, 175.0013, 4032,     30.2,  22.3470,-999.0000,9,   -999.0,9,     0.01,2,     0.00,2,     0.03,2,     1.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      8,      8,2,20010831,1757, 38.0012, 175.0013, 4032,     39.6,  18.9751,-999.0000,9,   -999.0,9,     0.01,2,     0.00,2,     0.04,2,     1.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      7,      7,2,20010831,1757, 38.0012, 175.0013, 4032,     50.0,  17.9053,-999.0000,9,   -999.0,9,     0.00,2,     0.01,2,     0.08,2,     2.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.16,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      6,      6,2,20010831,1757, 38.0012, 175.0013, 4032,     74.2,  16.6624,-999.0000,9,   -999.0,9,     0.50,2,     0.08,2,     0.12,2,     2.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      5,      5,2,20010831,1757, 38.0012, 175.0013, 4032,     99.1,  15.8019,-999.0000,9,   -999.0,9,     4.44,2,     0.22,2,     0.30,2,     4.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.22,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      4,      4,2,20010831,1757, 38.0012, 175.0013, 4032,    124.4,  15.2911,-999.0000,9,   -999.0,9,     5.88,2,     0.01,2,     0.44,2,     5.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      3,      3,2,20010831,1757, 38.0012, 175.0013, 4032,    149.9,  14.8160,-999.0000,9,   -999.0,9,     6.53,2,     0.01,2,     0.48,2,     6.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  1,      2,      2,2,20010831,1757, 38.0012, 175.0013, 4032,    198.8,  13.9740,-999.0000,9,   -999.0,9,     7.71,2,     0.01,2,     0.53,2,     8.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20010813,    14,  2,     36,     36,2,20010831,1855, 38.0048, 175.0075, 4037,     10.6,  25.2247,  34.4192,2,    210.0,2,    -0.01,3,     0.01,2,     0.00,2,     1.10,2,    8.116,2, TS,2,   1952.0,2,   2254.0,2,  -999.00,9,    2.130,2, -999.000,9,    0.130,2,-999,9,     77.6,2
  49HG20010813,    14,  2,     35,     35,2,20010831,1855, 38.0048, 175.0075, 4037,     31.0,  20.4355,  34.5969,2,    245.0,2,     0.01,2,     0.01,2,     0.02,2,     1.50,2,    8.113,2, TS,2,   1968.0,2,   2266.0,2,  -999.00,9,    3.530,2, -999.000,9,    0.150,2,-999,9,     73.1,2
  49HG20010813,    14,  2,     34,     34,2,20010831,1855, 38.0048, 175.0075, 4037,     48.5,  17.5629,  34.6634,2,    247.0,2,     0.03,2,     0.00,2,     0.06,2,     2.50,2,    8.085,2, TS,2,   1991.0,2,   2271.0,2,  -999.00,9,    3.210,2, -999.000,9,    0.130,2,-999,9,     65.8,2
  49HG20010813,    14,  2,     33,     33,2,20010831,1855, 38.0048, 175.0075, 4037,     99.8,  15.6444,  34.6054,2,    218.8,2,     5.19,2,     0.02,2,     0.33,2,     4.90,2,    8.008,2, TS,2,   2024.0,2,   2267.0,2,  -999.00,9,    2.490,2, -999.000,9,    0.110,2,-999,9,     54.5,2
  49HG20010813,    14,  2,     32,     32,2,20010831,1855, 38.0048, 175.0075, 4037,    150.3,  14.9265,  34.5615,2,    217.6,2,     6.58,2,     0.00,2,     0.43,2,     6.40,2,    7.980,2, TS,2,   2035.0,2,   2264.0,2,  -999.00,9,    2.520,2, -999.000,9,    0.100,2,-999,9,     56.8,2
  49HG20010813,    14,  2,     31,     31,2,20010831,1855, 38.0048, 175.0075, 4037,    201.6,  14.1374,  34.5232,2,    218.4,2,     7.95,2,     0.01,2,     0.52,2,     8.40,2,    7.969,2, TS,2,   2046.0,2,   2265.0,2,  -999.00,9,    2.560,2, -999.000,9,    0.100,2,-999,9,     49.9,2
  49HG20010813,    14,  2,     30,     30,2,20010831,1855, 38.0048, 175.0075, 4037,    300.9,  12.4369,  34.3995,2,    218.8,2,    10.80,2,     0.01,2,     0.72,2,    12.60,2,    7.918,2, TS,2,   2065.0,2,   2264.0,2,  -999.00,9,    2.710,2, -999.000,9,    0.130,2,-999,9,     52.2,2
  49HG20010813,    14,  2,     29,     29,2,20010831,1855, 38.0048, 175.0075, 4037,    401.2,  10.0457,  34.2104,2,    205.1,2,    16.10,2,     0.00,2,     1.15,2,    22.10,2,    7.835,2, TS,2,   2105.0,2,   2263.0,2,  -999.00,9,    2.720,2, -999.000,9,    0.120,2,-999,9,     51.4,2
  49HG20010813,    14,  2,     28,     28,2,20010831,1855, 38.0048, 175.0075, 4037,    599.6,   6.1630,  34.0198,2,    133.4,2,    29.70,2,  -999.00,9,     2.14,2,    57.60,2,    7.601,2, TS,2,   2210.0,2,   2283.0,2,  -999.00,9,    1.770,2, -999.000,9,    0.090,2,-999,9,     52.4,2
  49HG20010813,    14,  2,     27,     27,2,20010831,1855, 38.0048, 175.0075, 4037,    800.5,   4.4520,  34.1283,2,     68.5,2,    38.20,2,  -999.00,9,     2.76,2,    92.40,2,    7.448,2, TS,2,   2292.0,2,   2314.0,2,  -999.00,9,    0.750,2, -999.000,9,    0.050,2,-999,9,     49.7,2
  49HG20010813,    14,  2,     26,     26,2,20010831,1855, 38.0048, 175.0075, 4037,    998.7,   3.6586,  34.2722,2,     38.9,2,    41.60,2,  -999.00,9,     3.03,2,   118.00,2,    7.400,2, TS,2,   2336.0,2,   2342.0,2,  -999.00,9,    0.240,2, -999.000,9,    0.010,2,-999,9,     48.7,2
  49HG20010813,    14,  2,     25,     25,2,20010831,1855, 38.0048, 175.0075, 4037,   1198.0,   3.1323,  34.3697,2,     29.1,2,    43.10,2,  -999.00,9,     3.08,2,   134.00,2,    7.388,2, TS,2,   2360.0,2,   2365.0,2,  -999.00,9,    0.080,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    14,  2,     24,     24,2,20010831,1855, 38.0048, 175.0075, 4037,   1400.7,   2.7332,  34.4469,2,     31.0,2,    43.40,2,  -999.00,9,     3.12,2,   146.00,2,    7.395,2, TS,2,   2375.0,2,   2379.0,2,  -999.00,9,    0.030,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    14,  2,     23,     23,2,20010831,1855, 38.0048, 175.0075, 4037,   1599.7,   2.4422,  34.4959,2,     32.7,2,    43.70,2,  -999.00,9,     3.08,2,   155.00,2,    7.399,2, TS,2,   2385.0,2,   2389.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.010,2,-999,9,     45.2,2
  49HG20010813,    14,  2,     22,     22,2,20010831,1855, 38.0048, 175.0075, 4037,   1798.5,   2.2406,  34.5354,2,     45.2,2,    42.50,2,  -999.00,9,     3.01,2,   159.00,2,    7.428,2, TS,2,   2377.0,2,   2396.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    14,  2,     21,     21,2,20010831,1855, 38.0048, 175.0075, 4037,   1999.5,   2.0699,  34.5688,2,     56.6,2,    41.80,2,  -999.00,9,     2.94,2,   162.00,2,    7.451,2, TS,2,   2377.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     43.0,2
  49HG20010813,    14,  2,     20,     20,2,20010831,1855, 38.0048, 175.0075, 4037,   2201.1,   1.9248,  34.5964,2,     69.3,2,    41.00,2,  -999.00,9,     2.89,2,   163.00,2,    7.476,2, TS,2,   2370.0,2,   2404.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    14,  2,     19,     19,2,20010831,1855, 38.0048, 175.0075, 4037,   2600.8,   1.7021,  34.6369,2,     97.4,2,    39.10,2,  -999.00,9,     2.76,2,   161.00,2,    7.533,2, TS,2,   2353.0,2,   2409.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     48.0,2
  49HG20010813,    14,  2,     18,     18,2,20010831,1855, 38.0048, 175.0075, 4037,   2998.9,   1.5936,  34.6572,2,    116.2,2,    37.80,2,  -999.00,9,     2.67,2,   158.00,2,    7.567,2, TS,2,   2340.0,2,   2408.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     44.6,2
  49HG20010813,    14,  2,     17,     17,2,20010831,1855, 38.0048, 175.0075, 4037,   3499.9,   1.5112,  34.6733,2,    133.3,2,    36.80,2,  -999.00,9,     2.56,2,   154.00,2,    7.602,2, TS,2,   2330.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     43.5,2
  49HG20010813,    14,  2,     16,     16,2,20010831,1855, 38.0048, 175.0075, 4037,   4000.9,   1.4758,  34.6835,2,    145.5,2,    36.10,2,  -999.00,9,     2.51,2,   152.00,2,    7.624,2, TS,2,   2322.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     45.1,2
  49HG20010813,    14,  2,     15,     15,2,20010831,1855, 38.0048, 175.0075, 4037,   4089.4,   1.4583,  34.6859,2,    148.2,2,    35.70,2,  -999.00,9,     2.49,2,   151.00,2,    7.631,2, TS,2,   2321.0,2,   2410.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     47.6,2
  49HG20010813,    17,  1,     36,     36,2,20010902,1853, 36.0008, 175.0020, 5076,     10.6,  26.2339,  34.5975,2,    207.1,2,    -0.01,3,    -0.01,3,     0.00,2,     1.30,2,    8.136,2, TS,2,   1957.0,2,   2267.0,2,  -999.00,9,    2.510,2, -999.000,9,    0.160,2,-999,9,     58.0,2
  49HG20010813,    17,  1,     35,     35,2,20010902,1853, 36.0008, 175.0020, 5076,     30.8,  24.2029,  34.6068,2,    225.0,2,     0.00,2,     0.00,2,     0.00,2,     1.50,2,    8.126,2, TS,2,   1967.0,2,   2266.0,2,  -999.00,9,    3.480,2, -999.000,9,    0.180,2,-999,9,     59.1,2
  49HG20010813,    17,  1,     34,     34,2,20010902,1853, 36.0008, 175.0020, 5076,     49.9,  18.9938,  34.6414,2,    260.0,2,     0.02,2,     0.00,2,     0.03,2,     2.00,2,    8.108,2, TS,2,   1974.0,2,   2266.0,2,  -999.00,9,    4.640,2, -999.000,9,    0.200,2,-999,9,     67.2,2
  49HG20010813,    17,  1,     33,     33,2,20010902,1853, 36.0008, 175.0020, 5076,    101.5,  16.4205,  34.6345,2,    229.4,2,     1.85,2,     0.22,2,     0.19,2,     3.10,2,    8.045,2, TS,2,   2013.0,2,   2271.0,2,  -999.00,9,    3.410,2, -999.000,9,    0.200,2,-999,9,     65.8,2
  49HG20010813,    17,  1,     32,     32,2,20010902,1853, 36.0008, 175.0020, 5076,    149.3,  15.5601,  34.5908,2,    219.5,2,     5.31,2,     0.02,2,     0.38,2,     4.90,2,    8.011,2, TS,2,   2027.0,2,   2266.0,2,  -999.00,9,    3.120,2, -999.000,9,    0.150,2,-999,9,     43.6,2
  49HG20010813,    17,  1,     31,     31,2,20010902,1853, 36.0008, 175.0020, 5076,    200.3,  14.7511,  34.5543,2,    220.7,2,     6.72,2,     0.01,2,     0.48,2,     6.80,2,    7.992,2, TS,2,   2035.0,2,   2270.0,2,  -999.00,9,    3.170,2, -999.000,9,    0.140,2,-999,9,     45.8,2
  49HG20010813,    17,  1,     30,     30,2,20010902,1853, 36.0008, 175.0020, 5076,    301.0,  13.0812,  34.4259,2,    218.9,2,     9.47,2,     0.00,2,     0.68,2,    10.40,2,    7.940,2, TS,2,   2058.0,2,   2264.0,2,  -999.00,9,    3.330,2, -999.000,9,    0.120,2,-999,9,     39.2,2
  49HG20010813,    17,  1,     29,     29,2,20010902,1853, 36.0008, 175.0020, 5076,    398.9,  11.5587,  34.3297,2,    217.9,2,    12.30,2,     0.00,2,     0.88,2,    15.30,2,    7.899,2, TS,2,   2079.0,2,   2263.0,2,  -999.00,9,    3.420,2, -999.000,9,    0.160,2,-999,9,     43.4,2
  49HG20010813,    17,  1,     28,     28,2,20010902,1853, 36.0008, 175.0020, 5076,    602.2,   7.2984,  34.0100,2,    182.0,2,    23.30,2,  -999.00,9,     1.69,2,    39.60,2,    7.719,2, TS,2,   2158.0,2,   2270.0,2,  -999.00,9,    3.110,2, -999.000,9,    0.180,2,-999,9,     45.1,2
  49HG20010813,    17,  1,     27,     27,2,20010902,1853, 36.0008, 175.0020, 5076,    799.2,   4.9871,  34.0754,2,     91.2,2,    35.40,2,  -999.00,9,     2.57,2,    79.60,2,    7.503,2, TS,2,   2264.0,2,   2308.0,2,  -999.00,9,    1.290,2, -999.000,9,    0.070,2,-999,9,     37.9,2
  49HG20010813,    17,  1,     26,     26,2,20010902,1853, 36.0008, 175.0020, 5076,   1001.2,   3.8902,  34.2268,2,     44.6,2,    40.90,2,  -999.00,9,     2.94,2,   110.00,2,    7.411,2, TS,2,   2328.0,2,   2333.0,2,  -999.00,9,    0.370,2, -999.000,9,    0.020,2,-999,9,     44.0,2
  49HG20010813,    17,  1,     25,     25,2,20010902,1853, 36.0008, 175.0020, 5076,   1199.6,   3.2921,  34.3499,2,     31.2,2,    42.60,2,  -999.00,9,     3.06,2,   129.00,2,    7.390,2, TS,2,   2357.0,2,   2361.0,2,  -999.00,9,    0.100,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     24,     24,2,20010902,1853, 36.0008, 175.0020, 5076,   1400.0,   2.8579,  34.4398,2,     29.5,2,    43.20,2,  -999.00,9,     3.09,2,   142.00,2,    7.394,2, TS,2,   2372.0,2,   2382.0,2,  -999.00,9,    0.020,2, -999.000,9,    0.010,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     23,     23,2,20010902,1853, 36.0008, 175.0020, 5076,   1600.1,   2.4935,  34.4885,2,     36.2,2,    43.10,2,  -999.00,9,     3.05,2,   153.00,2,    7.405,2, TS,2,   2377.0,2,   2385.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     33.1,2
  49HG20010813,    17,  1,     22,     22,2,20010902,1853, 36.0008, 175.0020, 5076,   1799.9,   2.2669,  34.5327,2,     45.2,2,    43.10,2,  -999.00,9,     3.02,2,   158.00,2,    7.425,2, TS,2,   2378.0,2,   2397.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     21,     21,2,20010902,1853, 36.0008, 175.0020, 5076,   1998.2,   2.0796,  34.5698,2,     58.3,2,    41.80,2,  -999.00,9,     2.93,2,   161.00,2,    7.454,2, TS,2,   2373.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     36.8,2
  49HG20010813,    17,  1,     20,     20,2,20010902,1853, 36.0008, 175.0020, 5076,   2198.6,   1.9375,  34.5956,2,     71.0,2,    40.90,2,  -999.00,9,     2.86,2,   161.00,2,    7.480,2, TS,2,   2368.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     19,     19,2,20010902,1853, 36.0008, 175.0020, 5076,   2599.4,   1.7282,  34.6329,2,     96.3,2,    39.60,2,  -999.00,9,     2.75,2,   160.00,2,    7.530,2, TS,2,   2354.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     18,     18,2,20010902,1853, 36.0008, 175.0020, 5076,   2999.0,   1.6063,  34.6543,2,    115.2,2,    38.30,2,  -999.00,9,     2.65,2,   157.00,2,    7.564,2, TS,2,   2340.0,2,   2413.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     17,     17,2,20010902,1853, 36.0008, 175.0020, 5076,   3500.3,   1.5202,  34.6712,2,    132.6,2,    37.10,2,  -999.00,9,     2.57,2,   154.00,2,    7.596,2, TS,2,   2328.0,2,   2412.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     37.1,2
  49HG20010813,    17,  1,     16,     16,2,20010902,1853, 36.0008, 175.0020, 5076,   3999.7,   1.4944,  34.6804,2,    143.4,2,    36.40,2,  -999.00,9,     2.52,2,   152.00,2,    7.616,2, TS,2,   2322.0,2,   2409.0,2,  -999.00,9,   -0.010,3, -999.000,9,    0.000,2,-999,9,     35.2,2
  49HG20010813,    17,  1,     15,     15,2,20010902,1853, 36.0008, 175.0020, 5076,   4499.6,   1.4909,  34.6857,2,    151.2,2,    35.70,2,  -999.00,9,     2.48,2,   150.00,2,    7.630,2, TS,2,   2317.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,   -999.0,9
  49HG20010813,    17,  1,     14,     14,2,20010902,1853, 36.0008, 175.0020, 5076,   4999.1,   1.5189,  34.6906,2,    155.7,2,    35.70,2,  -999.00,9,     2.46,2,   149.00,2,    7.637,2, TS,2,   2314.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9,    0.000,2,-999,9,     38.6,2
  49HG20010813,    17,  1,     13,     13,2,20010902,1853, 36.0008, 175.0020, 5076,   5129.6,   1.5332,  34.6906,2,    155.9,2,    35.50,2,  -999.00,9,     2.45,2,   149.00,2,    7.635,2, TS,2,   2313.0,2,   2412.0,2,  -999.00,9,    0.010,2, -999.000,9,    0.000,2,-999,9,     44.0,2
  49HG20010813,    19,  1,      0,      0,2,20010903,1757, 34.0010, 175.0008, 3364,      0.0,  26.2000,  34.7107,2,    207.2,2,     0.00,2,    -0.01,3,     0.00,2,     1.20,2,    8.130,2, TS,2,   1965.0,2,   2273.0,2,     0.07,2,    2.220,2, -999.000,9,    0.130,2,-999,9,   -999.0,9
  49HG20010813,    19,  1,     12,     12,2,20010903,1757, 34.0010, 175.0008, 3364,     10.0,  26.1614,-999.0000,9,   -999.0,9,     0.00,2,    -0.01,3,     0.00,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
