BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF06-06-1,165E,RF-2692,1,24,02-18578,2,20060616,1914,42.9937,165.0078,5415,11.2,6.7152,33.062,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,6.7142,25.9304,-999,9
#   RF06-06-1,165E,RF-2695,1,24,02-18578,2,20060617,1452,39.9763,165.1023,5489,10.1,12.5739,34.2112,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,12.5726,25.8661,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF06-06-1,165E,RF-2692,1,-9,-9,5,20060616,1900,42.9937,165.0078,5415,0,6.7465,33.063,2,-999,9,-999,9,318.2,2,31.18,2,-999,9,16.62,2,0.16,2,1.41,2,-999,9,-999,9,-999,9,2084.2,3,2217.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.39,2,0.02,2,-999,-999,-999,9,0,6.7464,25.9269,-999,9
RF06-06-1,165E,RF-2692,1,24,02-18578,2,20060616,1914,42.9937,165.0078,5415,11.2,6.7152,33.062,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,6.7142,25.9304,-999,9
RF06-06-1,165E,RF-2692,1,21,02-18575,2,20060616,1914,42.9937,165.0078,5415,11.4,6.6639,33.0594,2,-999,9,-999,9,318,2,31.15,2,-999,9,16.62,2,0.16,2,1.41,2,-999,9,-999,9,-999,9,2094.3,3,2233.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.47,2,0.06,2,-999,-999,-999,9,11,6.6629,25.935,-999,9
RF06-06-1,165E,RF-2692,1,20,02-18574,2,20060616,1913,42.9937,165.0078,5415,26.4,5.947,33.0617,2,-999,9,-999,9,321.4,2,31.16,2,-999,9,16.74,2,0.15,2,1.42,2,-999,9,-999,9,-999,9,2097.6,3,2231.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.62,2,0.13,2,-999,-999,-999,9,26,5.9449,26.028,-999,9
RF06-06-1,165E,RF-2692,1,19,02-18573,2,20060616,1912,42.9937,165.0078,5415,51.5,5.478,33.0768,2,-999,9,-999,9,318.2,2,31.7,2,-999,9,17.81,2,0.21,2,1.5,2,-999,9,-999,9,-999,9,2100.5,3,2221.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.84,2,0.15,2,-999,-999,-999,9,51,5.474,26.0964,-999,9
RF06-06-1,165E,RF-2692,1,18,02-18572,2,20060616,1911,42.9937,165.0078,5415,76.6,4.6378,33.1173,2,-999,9,-999,9,318.5,2,32.74,2,-999,9,19.29,2,0.33,2,1.55,2,-999,9,-999,9,-999,9,2101.2,2,2232.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.31,2,0.11,2,-999,-999,-999,9,76,4.6323,26.2231,-999,9
RF06-06-1,165E,RF-2692,1,17,02-18571,2,20060616,1909,42.9937,165.0078,5415,101.5,3.9128,33.162,2,-999,9,-999,9,318.6,2,33.48,2,-999,9,20.37,2,0.33,2,1.59,2,-999,9,-999,9,-999,9,2111.9,2,2222,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.09,2,-999,-999,-999,9,101,3.9061,26.3335,-999,9
RF06-06-1,165E,RF-2692,1,16,02-18570,2,20060616,1908,42.9937,165.0078,5415,127.2,3.4196,33.1996,2,-999,9,-999,9,313.8,2,34.87,2,-999,9,21.19,2,0.14,2,1.63,2,-999,9,-999,9,-999,9,2116.1,2,2235.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.05,2,-999,-999,-999,9,126,3.4117,26.4108,-999,9
RF06-06-1,165E,RF-2692,1,15,02-18569,2,20060616,1907,42.9937,165.0078,5415,152.7,3.2207,33.2326,2,-999,9,-999,9,285.6,2,41.88,2,-999,9,23.81,2,0,2,1.8,2,-999,9,-999,9,-999,9,2138.9,2,2241,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.05,2,-999,-999,-999,9,151,3.2114,26.4555,-999,9
RF06-06-1,165E,RF-2692,1,14,02-18568,2,20060616,1906,42.9937,165.0078,5415,203.2,3.4045,33.6111,2,-999,9,-999,9,173.5,2,67.7,2,-999,9,32.72,2,0,2,2.45,2,-999,9,-999,9,-999,9,2239,2,2274.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,202,3.3916,26.7406,-999,9
RF06-06-1,165E,RF-2692,1,13,02-18567,2,20060616,1904,42.9937,165.0078,5415,253.6,3.4111,33.7879,2,-999,9,-999,9,104.6,2,85.58,2,-999,9,37.75,2,0,2,2.81,2,-999,9,-999,9,-999,9,2284.7,2,2273.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.04,2,-999,-999,-999,9,251,3.3949,26.8813,-999,9
RF06-06-1,165E,RF-2692,1,12,02-18348,2,20060616,1902,42.9937,165.0078,5415,303.9,3.5036,33.8759,2,-999,9,-999,9,83.7,2,92.57,2,-999,9,39.13,2,0,2,2.91,2,-999,9,-999,9,-999,9,2262.1,4,2301.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,301, 3.4838,26.9429,-999,9
RF06-06-1,165E,RF-2692,1,11,02-18565,2,20060616,1900,42.9937,165.0078,5415,404.6,3.6356,34.0431,2,-999,9,-999,9,47.5,2,106.18,2,-999,9,41.16,2,0,2,3.08,2,-999,9,-999,9,-999,9,2323.5,2,2317.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,3.6083,27.0641,-999,9
RF06-06-1,165E,RF-2692,1,10,02-18564,3,20060616,1857,42.9937,165.0078,5415,505.9,3.4832,34.13,2,-999,9,-999,9,34.5,2,116.41,2,-999,9,41.97,2,0,2,3.12,2,-999,9,-999,9,-999,9,2348.5,2,2332.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.4492,27.1487,-999,9
RF06-06-1,165E,RF-2692,1,9,02-18563,2,20060616,1854,42.9937,165.0078,5415,605.9,3.3175,34.2134,2,-999,9,-999,9,27.8,2,126.13,2,-999,9,42.39,2,0,2,3.15,2,-999,9,-999,9,-999,9,2357.9,2,2342.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,3.277,27.2316,-999,9
RF06-06-1,165E,RF-2692,1,8,02-18562,2,20060616,1851,42.9937,165.0078,5415,707.4,3.0884,34.2813,2,-999,9,-999,9,27.1,2,134.37,2,-999,9,42.45,2,0,2,3.15,2,-999,9,-999,9,-999,9,2361.2,2,2351.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,3.0418,27.3076,-999,9
RF06-06-1,165E,RF-2692,1,7,02-18561,2,20060616,1848,42.9937,165.0078,5415,808.4,2.9344,34.3394,2,-999,9,-999,9,27.3,2,140.62,2,-999,9,42.54,2,0,2,3.14,2,-999,9,-999,9,-999,9,2367.7,2,2368.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,2.8814,27.3684,-999,9
RF06-06-1,165E,RF-2692,1,6,02-18560,2,20060616,1846,42.9937,165.0078,5415,908.8,2.8149,34.3843,2,-999,9,-999,9,30.7,2,144.08,2,-999,9,42.31,2,0,2,3.12,2,-999,9,-999,9,-999,9,2371.7,2,2374.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900, 2.7554,27.4155,-999,9
RF06-06-1,165E,RF-2692,1,5,02-18559,2,20060616,1843,42.9937,165.0078,5415,1010.3,2.6921,34.4148,2,-999,9,-999,9,31,2,147.66,2,-999,9,42.36,2,0,2,3.1,2,-999,9,-999,9,-999,9,2375.3,2,2382.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,2.626,27.4512,-999,9
RF06-06-1,165E,RF-2692,1,4,02-18558,2,20060616,1838,42.9937,165.0078,5415,1263.7,2.3959,34.4806,2,-999,9,-999,9,35.1,2,156.62,2,-999,9,42.3,2,0,2,3.09,2,-999,9,-999,9,-999,9,2386.3,2,2402.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.3135,27.5302,-999,9
RF06-06-1,165E,RF-2692,1,3,02-18557,2,20060616,1833,42.9937,165.0078,5415,1517.9,2.1932,34.5373,2,-999,9,-999,9,48.9,2,159.25,2,-999,9,41.72,2,0,2,3,2,-999,9,-999,9,-999,9,2393.2,2,2401.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.0934,27.5936,-999,9
RF06-06-1,165E,RF-2692,1,2,02-18556,2,20060616,1828,42.9937,165.0078,5415,1771.3,2.0101,34.5759,2,-999,9,-999,9,62.1,2,161.79,2,-999,9,41.04,2,0,2,2.94,2,-999,9,-999,9,-999,9,2390.6,2,2403.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.8925,27.6403,-999,9
RF06-06-1,165E,RF-2692,1,1,02-18555,2,20060616,1823,42.9937,165.0078,5415,2027,1.8649,34.6055,2,-999,9,-999,9,78.7,2,161.53,2,-999,9,40.17,2,0,2,2.83,2,-999,9,-999,9,-999,9,2369.5,2,2410.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001, 1.7284,27.6767,-999,9
RF06-06-1,165E,RF-2693,1,-9,-9,5,20060617,0126,41.992,165.016,4548,0,7.5349,33.0924,2,-999,9,-999,9,313,2,30.98,2,-999,9,16.53,2,0.2,2,1.35,2,-999,9,-999,9,-999,9,2084.8,2,2230.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,7.5348,25.8426,-999,9
RF06-06-1,165E,RF-2693,1,21,02-18575,2,20060617,0140,41.992,165.016,4548,9.5,6.5344,33.1739,2,-999,9,-999,9,314.1,2,29,2,-999,9,15.86,2,0.2,2,1.3,2,-999,9,-999,9,-999,9,2076,2,2237.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,6.5336,26.0422,-999,9
RF06-06-1,165E,RF-2693,1,22,02-18576,2,20060617,0140,41.992,165.016,4548,9.6,6.7344,33.1635,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,6.7336,26.0078,-999,9
RF06-06-1,165E,RF-2693,1,20,02-18574,2,20060617,0139,41.992,165.016,4548,25.3,5.9475,33.2136,2,-999,9,-999,9,317.8,2,28.41,2,-999,9,15.83,2,0.22,2,1.29,2,-999,9,-999,9,-999,9,2076.8,2,2238.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,5.9454,26.1479,-999,9
RF06-06-1,165E,RF-2693,1,19,02-18573,2,20060617,0138,41.992,165.016,4548,50.4,5.1856,33.2585,2,-999,9,-999,9,316.2,2,29.19,2,-999,9,17.08,2,0.37,2,1.36,2,-999,9,-999,9,-999,9,2091.9,2,2239.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,5.1818,26.2741,-999,9
RF06-06-1,165E,RF-2693,1,18,02-18572,2,20060617,0137,41.992,165.016,4548,75.6,4.5034,33.2697,2,-999,9,-999,9,315.5,2,30,2,-999,9,18.02,2,0.5,2,1.4,2,-999,9,-999,9,-999,9,2099.4,2,2240.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,4.4981,26.3584,-999,9
RF06-06-1,165E,RF-2693,1,17,02-18571,2,20060617,0136,41.992,165.016,4548,101,4.176,33.2933,2,-999,9,-999,9,311.2,2,31.14,2,-999,9,19.28,2,0.06,2,1.43,2,-999,9,-999,9,-999,9,2105.7,2,2242.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,4.1691,26.4115,-999,9
RF06-06-1,165E,RF-2693,1,16,02-18570,2,20060617,0135,41.992,165.016,4548,126.7,4.1294,33.3602,2,-999,9,-999,9,301.4,2,32.51,2,-999,9,19.9,2,0,2,1.47,2,-999,9,-999,9,-999,9,2112.5,2,2244.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,4.1208,26.4696,-999,9
RF06-06-1,165E,RF-2693,1,15,02-18569,2,20060617,0134,41.992,165.016,4548,151.5,4.5072,33.5021,2,-999,9,-999,9,280.1,2,36.58,2,-999,9,21.47,2,0,2,1.55,2,-999,9,-999,9,-999,9,2129.1,2,2146.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,4.4964,26.5431,-999,9
RF06-06-1,165E,RF-2693,1,14,02-18568,2,20060617,0132,41.992,165.016,4548,201.5,4.2686,33.7433,2,-999,9,-999,9,164.7,2,64.82,2,-999,9,31.33,2,0,2,2.25,2,-999,9,-999,9,-999,9,2218.8,2,2270.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,4.2544,26.7602,-999,9
RF06-06-1,165E,RF-2693,1,13,02-18567,2,20060617,0131,41.992,165.016,4548,252.4,4.0808,33.8548,2,-999,9,-999,9,118.4,2,79.15,2,-999,9,35.31,2,0,2,2.54,2,-999,9,-999,9,-999,9,2257.1,2,2288.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,4.0633,26.8687,-999,9
RF06-06-1,165E,RF-2693,1,12,02-18348,2,20060617,0129,41.992,165.016,4548,302.6,4.012,33.9407,2,-999,9,-999,9,87.5,2,88.93,2,-999,9,37.77,2,0,2,2.73,2,-999,9,-999,9,-999,9,2282.3,2,2300.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,3.991,26.9444,-999,9
RF06-06-1,165E,RF-2693,1,11,02-18565,2,20060617,0127,41.992,165.016,4548,404,3.7471,34.0296,2,-999,9,-999,9,58.3,2,103.03,2,-999,9,40.32,2,0,2,2.91,2,-999,9,-999,9,-999,9,2313.3,2,2310.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,3.7195,27.0424,-999,9
RF06-06-1,165E,RF-2693,1,10,02-18564,2,20060617,0125,41.992,165.016,4548,504.4,3.5891,34.1316,2,-999,9,-999,9,43.8,2,114.15,2,-999,9,41.35,2,0,2,3,2,-999,9,-999,9,-999,9,2327.6,2,2324.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,3.5548,27.1398,-999,9
RF06-06-1,165E,RF-2693,1,9,02-18563,2,20060617,0122,41.992,165.016,4548,606.6,3.4002,34.2338,2,-999,9,-999,9,33.4,2,124.75,2,-999,9,41.94,2,0,2,3.04,2,-999,9,-999,9,-999,9,2344.2,2,2346.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601, 3.3593,27.2401,-999,9
RF06-06-1,165E,RF-2693,1,8,02-18562,2,20060617,0120,41.992,165.016,4548,707,3.1668,34.2792,2,-999,9,-999,9,29.5,2,132.79,2,-999,9,42.39,2,0,2,3.08,2,-999,9,-999,9,-999,9,2354.3,2,2350.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.1198,27.2987,-999,9
RF06-06-1,165E,RF-2693,1,7,02-18561,2,20060617,0117,41.992,165.016,4548,808,3.0981,34.3403,2,-999,9,-999,9,32.5,2,135.97,2,-999,9,42.2,2,0,2,3.07,2,-999,9,-999,9,-999,9,2357.7,2,2355.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.0441,27.3545,-999,9
RF06-06-1,165E,RF-2693,1,6,02-18560,2,20060617,0115,41.992,165.016,4548,910.2,2.8801,34.3828,2,-999,9,-999,9,31.5,2,142.91,2,-999,9,42.49,2,0,2,3.07,2,-999,9,-999,9,-999,9,2367,2,2372.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,2.82,27.4085,-999,9
RF06-06-1,165E,RF-2693,1,5,02-18559,2,20060617,0113,41.992,165.016,4548,1012.6,2.6989,34.4181,2,-999,9,-999,9,32.4,2,148.43,2,-999,9,42.61,2,0,2,3.08,2,-999,9,-999,9,-999,9,2364.8,2,2376.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,2.6326,27.4532,-999,9
RF06-06-1,165E,RF-2693,1,4,02-18558,2,20060617,0107,41.992,165.016,4548,1265.1,2.4095,34.4859,2,-999,9,-999,9,38.9,2,155.72,2,-999,9,42.4,2,0,2,3.04,2,-999,9,-999,9,-999,9,2379.1,2,2388.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.3268,27.5333,-999,9
RF06-06-1,165E,RF-2693,1,3,02-18557,2,20060617,0102,41.992,165.016,4548,1518.7,2.1888,34.535,2,-999,9,-999,9,47.8,2,160.24,2,-999,9,41.9,2,0,2,2.99,2,-999,9,-999,9,-999,9,2379.2,2,2395.2,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.089,27.5921,-999,9
RF06-06-1,165E,RF-2693,1,2,02-18556,2,20060617,0057,41.992,165.016,4548,1773.2,2.0117,34.5738,2,-999,9,-999,9,60.7,2,162.69,2,-999,9,41.2,2,0,2,2.91,2,-999,9,-999,9,-999,9,2374.6,6,2402,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,1.8939,27.6385,-999,9
RF06-06-1,165E,RF-2693,1,1,02-18555,2,20060617,0053,41.992,165.016,4548,2026.5,1.8553,34.6047,2,-999,9,-999,9,76.3,2,163.22,2,-999,9,40.39,2,0,2,2.82,2,-999,9,-999,9,-999,9,2369.1,2,2408.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001, 1.7190,27.6767,-999,9
RF06-06-1,165E,RF-2694,1,-9,-9,5,20060617,0755,40.9863,165.0002,5271,0,10.3166,33.755,2,-999,9,-999,9,289.5,2,22,2,-999,9,11.59,2,0.17,2,0.91,2,-999,9,-999,9,-999,9,2066.7,2,2015.8,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,10.3165,25.9259,-999,9
RF06-06-1,165E,RF-2694,1,24,02-18578,2,20060617,0805,40.9863,165.0002,5271,11.2,9.9059,33.7315,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,9.9046,25.9775,-999,9
RF06-06-1,165E,RF-2694,1,21,02-18575,2,20060617,0805,40.9863,165.0002,5271,11.3,10.1862,33.7396,2,-999,9,-999,9,293.4,2,22.86,2,-999,9,12.03,2,0.16,2,0.95,2,-999,9,-999,9,-999,9,2065,2,2249.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,10.1849,25.9364,-999,9
RF06-06-1,165E,RF-2694,1,20,02-18574,2,20060617,0804,40.9863,165.0002,5271,26.1,8.8734,33.6131,2,-999,9,-999,9,296,2,23.6,2,-999,9,12.57,2,0.16,2,1,2,-999,9,-999,9,-999,9,2069.7,2,2249.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,8.8707,26.0525,-999,9
RF06-06-1,165E,RF-2694,1,19,02-18573,2,20060617,0803,40.9863,165.0002,5271,51.3,8.7953,33.6868,2,-999,9,-999,9,286.3,2,23.14,2,-999,9,13.14,2,0.18,2,1.02,2,-999,9,-999,9,-999,9,2078.8,2,2256.7,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,8.79,26.1228,-999,9
RF06-06-1,165E,RF-2694,1,18,02-18572,2,20060617,0802,40.9863,165.0002,5271,77.5,7.4779,33.8363,2,-999,9,-999,9,281.8,2,26.58,2,-999,9,16.88,2,0.02,2,1.23,2,-999,9,-999,9,-999,9,2106.3,2,2151.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,77,7.4706,26.4365,-999,9
RF06-06-1,165E,RF-2694,1,17,02-18571,2,20060617,0801,40.9863,165.0002,5271,102.2,6.5315,33.7358,2,-999,9,-999,9,292.3,2,27.62,2,-999,9,17.31,2,0,2,1.26,2,-999,9,-999,9,-999,9,2101.2,2,2256.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,6.5226,26.4868,-999,9
RF06-06-1,165E,RF-2694,1,16,02-18570,2,20060617,0759,40.9863,165.0002,5271,127.8,5.9097,33.6592,2,-999,9,-999,9,293.4,2,28.82,2,-999,9,17.92,2,0,2,1.32,2,-999,9,-999,9,-999,9,2105.9,2,2196.1,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,127,5.8991,26.5057,-999,9
RF06-06-1,165E,RF-2694,1,15,02-18569,2,20060617,0758,40.9863,165.0002,5271,152,5.7334,33.6484,2,-999,9,-999,9,290.3,2,29.27,2,-999,9,18.16,2,0,2,1.33,2,-999,9,-999,9,-999,9,2110.1,2,2227.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,5.721,26.519,-999,9
RF06-06-1,165E,RF-2694,1,14,02-18568,2,20060617,0757,40.9863,165.0002,5271,202.6,5.9556,33.7396,2,-999,9,-999,9,261.8,2,34.54,2,-999,9,20.16,2,0,2,1.45,2,-999,9,-999,9,-999,9,2131.9,2,2252.5,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,5.9386,26.5644,-999,9
RF06-06-1,165E,RF-2694,1,13,02-18567,2,20060617,0755,40.9863,165.0002,5271,253.1,5.661,33.8559,2,-999,9,-999,9,179.3,2,54.17,2,-999,9,27.56,2,0,2,1.98,2,-999,9,-999,9,-999,9,2189.4,2,1989,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,5.6403,26.693,-999,9
RF06-06-1,165E,RF-2694,1,12,02-18348,2,20060617,0754,40.9863,165.0002,5271,304.2,5.0073,33.894,2,-999,9,-999,9,144.7,2,66.38,2,-999,9,31.44,2,0,2,2.28,2,-999,9,-999,9,-999,9,2226.6,2,2276.3,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,302,4.9838,26.8002,-999,9
RF06-06-1,165E,RF-2694,1,11,02-18565,2,20060617,0751,40.9863,165.0002,5271,405.1,4.2594,33.9894,2,-999,9,-999,9,90.7,2,87.77,2,-999,9,36.91,2,0,2,2.67,2,-999,9,-999,9,-999,9,2276.1,2,2303.9,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,4.2301,26.9584,-999,9
RF06-06-1,165E,RF-2694,1,10,02-18564,3,20060617,0749,40.9863,165.0002,5271,506,4.0109,34.0892,2,-999,9,-999,9,62.3,2,101.44,2,-999,9,39.35,2,0,2,2.84,2,-999,9,-999,9,-999,9,2305.8,2,2315.6,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,3.9748,27.0642,-999,9
RF06-06-1,165E,RF-2694,1,9,02-18563,2,20060617,0746,40.9863,165.0002,5271,606.9,3.6876,34.1734,2,-999,9,-999,9,43,2,114.34,2,-999,9,40.94,2,0,2,2.97,2,-999,9,-999,9,-999,9,2328.1,2,2239.4,3,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,3.6453,27.1642,-999,9
