BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2006: updated
# 10/06/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/20/2008: SECT_ID was revised fot the stations RF-2079,2081
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF04-01,  165E,RF-2097,  1,     22,02-18576,2,20040211,1358, -4.3827, 165.3760, 3157,     25.8,  30.2703,  34.8023,2,   -999.0,9,-999.0000,9,    192.9,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  30.2639,  21.4876,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     21,02-18575,2,20040211,1357, -4.3827, 165.3760, 3157,     50.5,  30.0055,  34.9122,2,   -999.0,9,-999.0000,9,    194.7,2,     1.37,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.9930,  21.6628,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     20,02-18574,2,20040211,1356, -4.3827, 165.3760, 3157,     75.6,  29.8453,  35.1833,2,   -999.0,9,-999.0000,9,    190.1,2,     1.53,2,  -999.00,9,     0.53,2,     0.21,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  29.8266,  21.9228,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     19,02-18573,2,20040211,1355, -4.3827, 165.3760, 3157,    101.4,  29.6361,  35.4747,2,   -999.0,9,  35.5162,4,    178.6,2,     1.97,2,  -999.00,9,     4.00,2,  -999.00,4,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  29.6112,  22.2146,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     18,02-18572,2,20040211,1354, -4.3827, 165.3760, 3157,    127.4,  28.9067,  35.5463,2,   -999.0,9,-999.0000,9,    161.2,2,     2.16,2,  -999.00,9,     6.04,2,     0.75,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  28.8759,  22.5158,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     17,02-18571,2,20040211,1353, -4.3827, 165.3760, 3157,    151.6,  28.0691,  35.8051,2,   -999.0,9,-999.0000,9,    145.1,2,     2.40,2,  -999.00,9,     7.74,2,     0.32,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  28.0332,  22.9893,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     16,02-18570,2,20040211,1352, -4.3827, 165.3760, 3157,    202.7,  20.5139,  35.6687,2,   -999.0,9,  35.6294,4,    116.2,2,     5.79,2,  -999.00,9,    13.76,2,     0.01,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  20.4756,  25.1451,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     15,02-18569,2,20040211,1350, -4.3827, 165.3760, 3157,    252.6,  12.7623,  34.9746,2,   -999.0,9,-999.0000,9,     85.3,2,    18.07,2,  -999.00,9,    25.82,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  12.7279,  26.4276,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     14,02-18568,2,20040211,1349, -4.3827, 165.3760, 3157,    301.5,  10.2443,  34.7690,2,   -999.0,9,  34.7668,2,     85.4,2,    24.03,2,  -999.00,9,    29.47,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.2087,  26.7357,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     13,02-18567,2,20040211,1347, -4.3827, 165.3760, 3157,    403.4,   8.8895,  34.6671,2,   -999.0,9,  34.6670,2,    101.6,2,    27.35,2,  -999.00,9,    30.78,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.8457,  26.8820,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     12,02-18566,2,20040211,1344, -4.3827, 165.3760, 3157,    504.8,   7.8108,  34.6095,2,   -999.0,9,  34.6109,2,     74.6,2,    37.32,2,  -999.00,9,    35.66,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.7597,  27.0027,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     11,02-18565,2,20040211,1342, -4.3827, 165.3760, 3157,    606.0,   6.8027,  34.5635,2,   -999.0,9,  34.5649,2,     84.8,2,    44.96,2,  -999.00,9,    36.60,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.7456,  27.1098,   -999.0,9
       RF04-01,  165E,RF-2097,  1,     10,02-18564,2,20040211,1340, -4.3827, 165.3760, 3157,    705.8,   5.9141,  34.5302,2,   -999.0,9,  34.5295,2,    110.8,2,    50.76,2,  -999.00,9,    35.41,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8518,  27.2001,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      9,02-18563,2,20040211,1338, -4.3827, 165.3760, 3157,    806.9,   5.4070,  34.5283,2,   -999.0,9,  34.5305,2,    107.5,2,    59.75,2,  -999.00,9,    36.39,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3384,  27.2615,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      8,02-18562,2,20040211,1336, -4.3827, 165.3760, 3157,    907.6,   4.9352,  34.5267,2,   -999.0,9,-999.0000,9,    117.3,2,    65.79,2,  -999.00,9,    36.27,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8606,  27.3160,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      7,02-18561,2,20040211,1333, -4.3827, 165.3760, 3157,   1009.1,   4.5587,  34.5384,2,   -999.0,9,  34.5372,2,    110.9,2,    74.75,2,  -999.00,9,    37.14,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4779,  27.3681,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      6,02-18560,2,20040211,1328, -4.3827, 165.3760, 3157,   1261.3,   3.6995,  34.5613,2,   -999.0,9,-999.0000,9,    121.4,2,    90.37,2,  -999.00,9,    37.04,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6044,  27.4773,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      5,02-18559,2,20040211,1324, -4.3827, 165.3760, 3157,   1515.0,   3.0716,  34.5927,2,   -999.0,9,  34.5916,2,    115.9,2,   107.93,2,  -999.00,9,    37.82,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9616,  27.5634,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      4,02-18558,2,20040211,1319, -4.3827, 165.3760, 3157,   1768.2,   2.5268,  34.6197,2,   -999.0,9,-999.0000,9,    123.4,2,   118.92,2,  -999.00,9,    37.49,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4023,  27.6341,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      3,02-18557,2,20040211,1314, -4.3827, 165.3760, 3157,   2021.2,   2.2110,  34.6394,2,   -999.0,9,  34.6412,2,    124.5,2,   127.93,2,  -999.00,9,    37.57,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0695,  27.6772,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      2,02-18556,2,20040211,1304, -4.3827, 165.3760, 3157,   2530.0,   1.8667,  34.6597,2,   -999.0,9,  34.6627,2,    132.2,2,   136.07,2,  -999.00,9,    37.26,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2501,   1.6861,  27.7233,   -999.0,9
       RF04-01,  165E,RF-2097,  1,      1,02-18555,2,20040211,1254, -4.3827, 165.3760, 3157,   3102.1,   1.6947,  34.6701,2,   -999.0,9,  34.6713,2,    137.0,2,   140.32,2,  -999.00,9,    36.87,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3062,   1.4637,  27.7481,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     -9,      -9,5,20040211,1951, -4.1375, 165.4912, 3391,      0.0,  30.2277,  34.7495,2,   -999.0,9,-999.0000,9,    190.7,2,     0.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  30.2272,  21.4607,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     24,02-18578,2,20040211,1949, -4.1375, 165.4912, 3391,      9.6,  30.2263,  34.7486,2,   -999.0,9,-999.0000,9,    192.6,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  30.2239,  21.4611,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     23,02-18577,2,20040211,1948, -4.1375, 165.4912, 3391,     23.8,  30.2039,  34.8330,2,   -999.0,9,-999.0000,9,    193.9,2,     1.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  30.1980,  21.5333,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     22,02-18576,2,20040211,1947, -4.1375, 165.4912, 3391,     50.4,  29.8180,  34.9938,2,   -999.0,9,-999.0000,9,    196.9,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.8056,  21.7878,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     21,02-18575,2,20040211,1946, -4.1375, 165.4912, 3391,     74.6,  29.7823,  35.1538,2,   -999.0,9,-999.0000,9,    187.0,2,     1.32,2,  -999.00,9,     0.84,2,     0.36,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  29.7639,  21.9220,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     20,02-18574,2,20040211,1945, -4.1375, 165.4912, 3391,    100.1,  29.3452,  35.4913,2,   -999.0,9,-999.0000,9,    172.3,2,     1.76,2,  -999.00,9,     4.40,2,  -999.00,4,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  29.3208,  22.3253,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     19,02-18573,2,20040211,1944, -4.1375, 165.4912, 3391,    125.8,  29.0432,  35.6542,2,   -999.0,9,-999.0000,9,    153.9,2,     1.94,2,  -999.00,9,     6.70,2,  -999.00,4,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  29.0127,  22.5511,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     18,02-18572,2,20040211,1943, -4.1375, 165.4912, 3391,    150.8,  27.6185,  35.8337,2,   -999.0,9,-999.0000,9,    138.3,2,     2.27,2,  -999.00,9,     8.32,2,     0.13,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  27.5832,  23.1578,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     17,02-18571,2,20040211,1941, -4.1375, 165.4912, 3391,    201.4,  19.9446,  35.6762,2,   -999.0,9,-999.0000,9,    112.0,2,     6.33,2,  -999.00,9,    14.61,2,     0.01,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.9073,  25.3021,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     16,02-18570,2,20040211,1940, -4.1375, 165.4912, 3391,    251.5,  11.9742,  34.9048,2,   -999.0,9,-999.0000,9,     80.2,2,    19.29,2,  -999.00,9,    26.95,2,     0.00,2,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  11.9414,  26.5264,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     15,02-18569,2,20040211,1938, -4.1375, 165.4912, 3391,    300.6,  10.4245,  34.7820,2,   -999.0,9,-999.0000,9,     98.5,2,    22.27,2,  -999.00,9,    28.20,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  10.3886,  26.7146,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     14,02-18568,2,20040211,1936, -4.1375, 165.4912, 3391,    402.1,   8.7173,  34.6573,2,   -999.0,9,-999.0000,9,     86.7,2,    29.95,2,  -999.00,9,    32.37,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.6741,  26.9015,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     13,02-18567,2,20040211,1934, -4.1375, 165.4912, 3391,    502.3,   7.8357,  34.6097,2,   -999.0,9,-999.0000,9,     76.0,2,    36.99,2,  -999.00,9,    35.38,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.7848,  26.9993,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     12,02-18566,2,20040211,1931, -4.1375, 165.4912, 3391,    603.0,   6.6962,  34.5659,2,   -999.0,9,-999.0000,9,     71.6,2,    47.73,2,  -999.00,9,    37.95,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.6398,  27.1260,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     11,02-18565,2,20040211,1929, -4.1375, 165.4912, 3391,    705.6,   5.9955,  34.5432,2,   -999.0,9,-999.0000,9,     85.7,2,    54.52,2,  -999.00,9,    37.72,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.9328,  27.2002,   -999.0,9
       RF04-01,  165E,RF-2098,  1,     10,02-18564,2,20040211,1927, -4.1375, 165.4912, 3391,    805.2,   5.4801,  34.5393,2,   -999.0,9,-999.0000,9,     83.8,2,    63.02,2,  -999.00,9,    38.42,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.4111,  27.2615,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      9,02-18563,2,20040211,1925, -4.1375, 165.4912, 3391,    907.6,   4.9168,  34.5343,2,   -999.0,9,-999.0000,9,    105.6,2,    68.63,2,  -999.00,9,    37.09,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8423,  27.3241,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      8,02-18562,2,20040211,1922, -4.1375, 165.4912, 3391,   1008.1,   4.5601,  34.5406,2,   -999.0,9,-999.0000,9,    107.5,2,    75.72,2,  -999.00,9,    37.29,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4794,  27.3696,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      7,02-18561,2,20040211,1917, -4.1375, 165.4912, 3391,   1260.7,   3.7888,  34.5614,2,   -999.0,9,-999.0000,9,    116.0,2,    90.58,2,  -999.00,9,    37.14,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.6929,  27.4685,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      6,02-18560,2,20040211,1912, -4.1375, 165.4912, 3391,   1513.2,   3.1113,  34.5937,2,   -999.0,9,-999.0000,9,    110.9,2,   108.67,2,  -999.00,9,    38.00,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   3.0010,  27.5606,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      5,02-18559,2,20040211,1906, -4.1375, 165.4912, 3391,   1767.6,   2.5662,  34.6193,2,   -999.0,9,-999.0000,9,    118.3,2,   120.56,2,  -999.00,9,    37.87,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4412,  27.6305,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      4,02-18558,2,20040211,1857, -4.1375, 165.4912, 3391,   2020.1,   2.2705,  34.6363,2,   -999.0,9,-999.0000,9,    122.5,2,   127.19,2,  -999.00,9,    37.64,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.1282,  27.6701,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      3,02-18557,2,20040211,1847, -4.1375, 165.4912, 3391,   2529.8,   1.8776,  34.6593,2,   -999.0,9,-999.0000,9,    129.6,2,   136.30,2,  -999.00,9,    37.25,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2501,   1.6968,  27.7221,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      2,02-18556,2,20040211,1838, -4.1375, 165.4912, 3391,   3039.0,   1.7041,  34.6693,2,   -999.0,9,-999.0000,9,    135.6,2,   141.33,2,  -999.00,9,    37.06,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.4790,  27.7463,   -999.0,9
       RF04-01,  165E,RF-2098,  1,      1,02-18555,2,20040211,1832, -4.1375, 165.4912, 3391,   3346.9,   1.6083,  34.6761,2,   -999.0,9,-999.0000,9,    142.8,2,   140.58,2,  -999.00,9,    36.59,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3302,   1.3550,  27.7607,   -999.0,9
       RF04-01,  NONE,RF-2099,  1,     -9,      -9,5,20040215,0327, -2.8457, 161.8388, 2834,      0.0,  30.0943,  34.9584,2,   -999.0,9,-999.0000,9,    196.2,2,     0.96,2,  -999.00,9,     0.09,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  30.0938,  21.6629,   -999.0,9
