BOTTLE
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN revised at KS-0565
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS02-06,NONE,KS-0538,1,2,02-16008,9,20020709,1144,2.513,139.5073,4334,1017.2,4.4853,34.5578,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1009,4.4043,27.3915,-999,9
KS02-06,NONE,KS-0538,1,1,02-16007,2,20020709,1144,2.513,139.5073,4334,1017.2,4.4867,34.5576,2,-999,9,34.5586,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1009,4.4057,27.3911,-999,9
KS02-06,137E,KS-0543,1,24,02-16030,2,20020710,0629,3.013,137.0202,4543,5.1,29.0032,34.0444,2,-999,9,34.0517,4,198,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,5,29.002,21.3461,-999,9
KS02-06,137E,KS-0543,1,23,02-16029,2,20020710,0628,3.013,137.0202,4543,10,28.8808,34.0656,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.03,2,-999,-999,-999,9,10,28.8784,21.4031,-999,9
KS02-06,137E,KS-0543,1,22,02-16028,2,20020710,0627,3.013,137.0202,4543,25.3,28.7818,34.1484,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.05,2,-999,-999,-999,9,25,28.7757,21.4994,-999,9
KS02-06,137E,KS-0543,1,21,02-16027,2,20020710,0623,3.013,137.0202,4543,50.5,28.6225,34.1557,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.24,2,0.12,2,-999,-999,-999,9,50,28.6104,21.5596,-999,9
KS02-06,137E,KS-0543,1,20,02-16026,2,20020710,0623,3.013,137.0202,4543,74.6,27.2076,34.6617,2,-999,9,-999,9,161,2,-999,9,-999,9,3.91,2,0.11,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.39,2,0.84,2,-999,-999,-999,9,74,27.1904,22.4021,-999,9
KS02-06,137E,KS-0543,1,19,02-16025,2,20020710,0622,3.013,137.0202,4543,98.4,26.3512,35.2447,2,-999,9,35.2375,4,149,2,-999,9,-999,9,6.55,2,0.05,2,0.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.25,2,-999,-999,-999,9,98,26.329,23.1148,-999,9
KS02-06,137E,KS-0543,1,18,02-16024,2,20020710,0621,3.013,137.0202,4543,124.4,23.6584,35.0538,2,-999,9,-999,9,133,2,-999,9,-999,9,9.18,2,0.03,2,0.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.11,2,-999,-999,-999,9,124,23.6325,23.7905,-999,9
KS02-06,137E,KS-0543,1,17,02-16023,2,20020710,0620,3.013,137.0202,4543,151.1,22.4395,35.3049,2,-999,9,-999,9,135,2,-999,9,-999,9,9.47,2,0.01,2,0.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,150,22.4091,24.3341,-999,9
KS02-06,137E,KS-0543,1,16,02-16022,2,20020710,0618,3.013,137.0202,4543,201.6,15.7482,34.859,2,-999,9,34.8696,4,141,2,-999,9,-999,9,14.72,2,0,2,0.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,200,15.7167,25.7035,-999,9
KS02-06,137E,KS-0543,1,15,02-16021,2,20020710,0617,3.013,137.0202,4543,251.7,12.6952,34.5869,2,-999,9,-999,9,131,2,-999,9,-999,9,20.08,2,0,2,1.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,250,12.6612,26.1401,-999,9
KS02-06,137E,KS-0543,1,14,02-16020,2,20020710,0616,3.013,137.0202,4543,301.6,9.9386,34.5021,2,-999,9,34.5048,2,101,2,-999,9,-999,9,27.47,2,0,2,1.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,300,9.9038,26.5795,-999,9
KS02-06,137E,KS-0543,1,13,02-16019,2,20020710,0613,3.013,137.0202,4543,402.2,8.2705,34.5812,2,-999,9,34.5812,2,80,2,-999,9,-999,9,33.11,2,0,2,2.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.2287,26.9105,-999,9
KS02-06,137E,KS-0543,1,12,02-16018,2,20020710,0610,3.013,137.0202,4543,503.8,7.3635,34.5582,2,-999,9,34.5618,2,92,2,-999,9,-999,9,33.4,2,0,2,2.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,7.3142,27.0267,-999,9
KS02-06,137E,KS-0543,1,11,02-16017,2,20020710,0608,3.013,137.0202,4543,604.8,6.6271,34.5367,2,-999,9,34.538,2,85,2,-999,9,-999,9,35.63,2,0,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,6.5709,27.1122,-999,9
KS02-06,137E,KS-0543,1,10,02-16016,2,20020710,0605,3.013,137.0202,4543,705.3,5.895,34.5376,2,-999,9,34.537,2,81,2,-999,9,-999,9,37.29,2,0,2,2.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.8329,27.2083,-999,9
KS02-06,137E,KS-0543,1,9,02-16015,2,20020710,0602,3.013,137.0202,4543,805.9,5.1743,34.5438,2,-999,9,34.5421,2,84,2,-999,9,-999,9,38.16,2,0,2,2.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.1072,27.3011,-999,9
KS02-06,137E,KS-0543,1,8,02-16014,2,20020710,0600,3.013,137.0202,4543,906.7,4.6912,34.5519,2,-999,9,34.551,2,87,2,-999,9,-999,9,38.45,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.6183,27.3633,-999,9
KS02-06,137E,KS-0543,1,7,02-17642,2,20020710,0557,3.013,137.0202,4543,1007,4.2851,34.561,2,-999,9,34.5608,2,90,2,-999,9,-999,9,38.54,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999, 4.2066,27.4152,-999,9
KS02-06,137E,KS-0543,1,6,02-16012,2,20020710,0552,3.013,137.0202,4543,1259.1,3.4447,34.5858,2,-999,9,34.5851,2,98,2,-999,9,-999,9,38.05,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,3.3522,27.5214,-999,9
KS02-06,137E,KS-0543,1,5,02-16011,2,20020710,0548,3.013,137.0202,4543,1511.7,2.8091,34.6095,2,-999,9,34.6083,2,105,2,-999,9,-999,9,38.54,2,0,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1498,2.7024,27.6001,-999,9
KS02-06,137E,KS-0543,1,4,02-16010,2,20020710,0543,3.013,137.0202,4543,1763.7,2.4268,34.6269,2,-999,9,34.6097,4,112,2,-999,9,-999,9,38.15,2,0,2,2.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1747,2.304,27.6481,-999,9
KS02-06,137E,KS-0543,1,3,02-16009,9,20020710,0539,3.013,137.0202,4543,2021.6,2.1463,34.6413,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001, 2.0058,27.6838,-999,9
KS02-06,137E,KS-0543,1,2,02-16008,9,20020710,0539,3.013,137.0202,4543,2023,2.1454,34.6413,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2002, 2.0048,27.6839,-999,9
KS02-06,137E,KS-0543,1,1,02-16007,2,20020710,0539,3.013,137.0202,4543,2024.3,2.1442,34.6414,2,-999,9,34.6398,2,118,2,-999,9,-999,9,38.05,2,0,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2004, 2.0035,27.6841,-999,9
KS02-06,137E,KS-0544,1,24,02-16030,2,20020710,1326,4.0262,137.0527,4578,5.1,29.191,34.1552,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,29.1898,21.3666,-999,9
KS02-06,137E,KS-0544,1,23,02-16029,2,20020710,1325,4.0262,137.0527,4578,10.3,29.1802,34.152,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,29.1777,21.3681,-999,9
KS02-06,137E,KS-0544,1,22,02-16028,2,20020710,1324,4.0262,137.0527,4578,24.7,28.8776,34.1323,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,28.8717,21.4554,-999,9
KS02-06,137E,KS-0544,1,21,02-16027,2,20020710,1321,4.0262,137.0527,4578,50.2,28.737,34.1495,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,28.725,21.517,-999,9
KS02-06,137E,KS-0544,1,20,02-16026,2,20020710,1320,4.0262,137.0527,4578,72.8,28.2634,34.3621,2,-999,9,-999,9,182,2,-999,9,-999,9,1.37,2,0.15,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,72,28.2462,21.8345,-999,9
KS02-06,137E,KS-0544,1,19,02-16025,2,20020710,1319,4.0262,137.0527,4578,99.3,26.5983,34.6568,2,-999,9,-999,9,177,2,-999,9,-999,9,2.44,2,0.35,2,0.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,26.5758,22.5939,-999,9
KS02-06,137E,KS-0544,1,18,02-16024,2,20020710,1318,4.0262,137.0527,4578,124.9,23.4975,34.7509,2,-999,9,-999,9,173,2,-999,9,-999,9,3.52,2,0.09,2,0.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,124,23.4716,23.608,-999,9
KS02-06,137E,KS-0544,1,17,02-16023,2,20020710,1316,4.0262,137.0527,4578,152.7,19.2126,34.8123,2,-999,9,-999,9,155,2,-999,9,-999,9,7.03,2,0.04,2,0.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,152,19.1852,24.8303,-999,9
KS02-06,137E,KS-0544,1,16,02-16022,2,20020710,1314,4.0262,137.0527,4578,204.1,11.9646,34.4827,2,-999,9,-999,9,127,2,-999,9,-999,9,20.07,2,0,2,1.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,203,11.9382,26.199,-999,9
KS02-06,137E,KS-0544,1,15,02-16021,2,20020710,1311,4.0262,137.0527,4578,252.9,9.4168,34.5198,2,-999,9,-999,9,84,2,-999,9,-999,9,30,2,0,2,2.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,9.3886,26.6792,-999,9
KS02-06,137E,KS-0544,1,14,02-16020,2,20020710,1308,4.0262,137.0527,4578,302.9,8.8323,34.5729,2,-999,9,-999,9,92,2,-999,9,-999,9,30.77,2,0,2,2.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,8.7997,26.8155,-999,9
KS02-06,137E,KS-0544,1,13,02-16019,2,20020710,1303,4.0262,137.0527,4578,403.4,7.5158,34.5629,2,-999,9,-999,9,96,2,-999,9,-999,9,33.01,2,0,2,2.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,7.4761,27.0073,-999,9
KS02-06,137E,KS-0544,1,12,02-16018,2,20020710,1257,4.0262,137.0527,4578,504.2,6.9647,34.5497,2,-999,9,-999,9,102,2,-999,9,-999,9,33.59,2,0,2,2.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,6.9169,27.0755,-999,9
KS02-06,137E,KS-0544,1,11,02-16017,2,20020710,1252,4.0262,137.0527,4578,604.5,6.2909,34.5404,2,-999,9,-999,9,74,2,-999,9,-999,9,37.29,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.2363,27.1591,-999,9
KS02-06,137E,KS-0544,1,10,02-16016,2,20020710,1247,4.0262,137.0527,4578,704.5,5.6499,34.5392,2,-999,9,-999,9,82,2,-999,9,-999,9,37.67,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,5.5892,27.2398,-999,9
KS02-06,137E,KS-0544,1,9,02-16015,2,20020710,1243,4.0262,137.0527,4578,805.8,5.0295,34.5457,2,-999,9,-999,9,86,2,-999,9,-999,9,37.87,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.9633,27.3193,-999,9
KS02-06,137E,KS-0544,1,8,02-16014,2,20020710,1237,4.0262,137.0527,4578,906.3,4.6599,34.5509,2,-999,9,-999,9,90,2,-999,9,-999,9,37.86,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.5873,27.3659,-999,9
KS02-06,137E,KS-0544,1,7,02-17642,2,20020710,1232,4.0262,137.0527,4578,1007.5,4.271,34.5621,2,-999,9,-999,9,90,2,-999,9,-999,9,38.64,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.1925,27.4176,-999,9
KS02-06,137E,KS-0544,1,6,02-16012,2,20020710,1225,4.0262,137.0527,4578,1259.2,3.4691,34.5855,2,-999,9,-999,9,95,2,-999,9,-999,9,38.83,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,3.3763,27.5189,-999,9
KS02-06,137E,KS-0544,1,5,02-16011,2,20020710,1219,4.0262,137.0527,4578,1510.5,2.8664,34.6071,2,-999,9,-999,9,104,2,-999,9,-999,9,38.44,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1497, 2.7592,27.5932,-999,9
KS02-06,137E,KS-0544,1,4,02-16010,2,20020710,1215,4.0262,137.0527,4578,1762.5,2.4982,34.6235,2,-999,9,-999,9,108,2,-999,9,-999,9,38.24,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1745, 2.3746,27.6395,-999,9
KS02-06,137E,KS-0544,1,3,02-16009,9,20020710,1212,4.0262,137.0527,4578,2013.2,2.217,34.6377,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1993,2.0761,27.6753,-999,9
KS02-06,137E,KS-0544,1,2,02-16008,9,20020710,1212,4.0262,137.0527,4578,2018.5,2.2108,34.6379,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998, 2.0696,27.6761,-999,9
KS02-06,137E,KS-0544,1,1,02-16007,2,20020710,1211,4.0262,137.0527,4578,2023.6,2.2079,34.6382,2,-999,9,-999,9,109,2,-999,9,-999,9,38.14,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2003, 2.0663,27.6765,-999,9
KS02-06,137E,KS-0545,1,24,02-16030,2,20020710,2134,5.0187,137.0393,4973,4.9,29.0875,33.9525,2,-999,9,33.9553,2,198,2,-999,9,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.03,2,-999,-999,-999,9,5,29.0863,21.2491,-999,9
KS02-06,137E,KS-0545,1,23,02-16029,2,20020710,2134,5.0187,137.0393,4973,10.2,29.1016,33.9521,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,10,29.0991,21.2445,-999,9
KS02-06,137E,KS-0545,1,22,02-16028,2,20020710,2132,5.0187,137.0393,4973,25.2,29.0779,33.9598,2,-999,9,-999,9,199,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,25,29.0718,21.2593,-999,9
KS02-06,137E,KS-0545,1,21,02-16027,2,20020710,2129,5.0187,137.0393,4973,49.2,28.8708,33.9887,2,-999,9,-999,9,198,2,-999,9,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.04,2,-999,-999,-999,9,49,28.859,21.3519,-999,9
KS02-06,137E,KS-0545,1,20,02-16026,2,20020710,2128,5.0187,137.0393,4973,74.2,26.5265,34.6416,2,-999,9,-999,9,194,2,-999,9,-999,9,0,2,0,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.2,2,0.21,2,-999,-999,-999,9,74,26.5097,22.6033,-999,9
KS02-06,137E,KS-0545,1,19,02-16025,2,20020710,2127,5.0187,137.0393,4973,100.7,21.6618,34.8754,2,-999,9,34.8816,4,159,2,-999,9,-999,9,4.78,2,0.07,2,0.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.57,2,-999,-999,-999,9,100,21.6421,24.2229,-999,9
KS02-06,137E,KS-0545,1,18,02-16024,2,20020710,2126,5.0187,137.0393,4973,124.9,17.6062,34.7504,2,-999,9,-999,9,153,2,-999,9,-999,9,9.66,2,0.01,2,0.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.22,2,-999,-999,-999,9,124,17.5851,25.1823,-999,9
KS02-06,137E,KS-0545,1,17,02-16023,2,20020710,2125,5.0187,137.0393,4973,151.1,15.0678,34.6083,2,-999,9,-999,9,138,2,-999,9,-999,9,14.04,2,0,2,1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.1,2,-999,-999,-999,9,150,15.0449,25.6601,-999,9
KS02-06,137E,KS-0545,1,16,02-16022,2,20020710,2123,5.0187,137.0393,4973,202.3,10.5425,34.4416,2,-999,9,34.4443,2,107,2,-999,9,-999,9,25.33,2,0,2,1.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,201,10.5184,26.4263,-999,9
KS02-06,137E,KS-0545,1,15,02-16021,2,20020710,2121,5.0187,137.0393,4973,252.9,9.6154,34.6056,2,-999,9,-999,9,54,2,-999,9,-999,9,32.63,2,0,2,2.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,251,9.5868,26.7135,-999,9
KS02-06,137E,KS-0545,1,14,02-16020,2,20020710,2118,5.0187,137.0393,4973,302.8,8.8974,34.608,2,-999,9,34.6083,2,60,2,-999,9,-999,9,33.21,2,0,2,2.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,301,8.8647,26.8328,-999,9
KS02-06,137E,KS-0545,1,13,02-16019,2,20020710,2114,5.0187,137.0393,4973,403.1,8.1048,34.5878,2,-999,9,34.5883,2,82,2,-999,9,-999,9,33.11,2,0,2,2.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.0634,26.9406,-999,9
KS02-06,137E,KS-0545,1,12,02-16018,2,20020710,2110,5.0187,137.0393,4973,505.5,7.2256,34.5465,2,-999,9,34.548,2,80,2,-999,9,-999,9,34.86,2,0,2,2.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,7.1767,27.0369,-999,9
KS02-06,137E,KS-0545,1,11,02-16017,2,20020710,2106,5.0187,137.0393,4973,605.4,6.5386,34.5362,2,-999,9,34.5353,2,85,2,-999,9,-999,9,35.83,2,0,2,2.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601, 6.4828,27.1234,-999,9
KS02-06,137E,KS-0545,1,10,02-16016,2,20020710,2102,5.0187,137.0393,4973,706.2,5.7466,34.5299,2,-999,9,34.5298,2,92,2,-999,9,-999,9,35.82,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.6852,27.2206,-999,9
KS02-06,137E,KS-0545,1,9,02-16015,2,20020710,2059,5.0187,137.0393,4973,806.5,5.2325,34.54,2,-999,9,34.5398,2,90,2,-999,9,-999,9,37.38,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801, 5.1650,27.2913,-999,9
KS02-06,137E,KS-0545,1,8,02-16014,2,20020710,2056,5.0187,137.0393,4973,906.2,4.8038,34.5486,2,-999,9,34.5478,2,89,2,-999,9,-999,9,37.96,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.7302,27.3481,-999,9
