BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5828 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-08,  NONE,SH-5824,  1,      9, S-1-1-5,2,19990831,2107, 31.4952, 135.2580, 3620,    705.6,  10.0887,  34.3005,2,   -999.0,9,  34.3054,2,    153.6,2,  -999.00,9,  -999.00,9,    20.17,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,  10.0050,  26.4049,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,      8,1-133-95,2,19990831,2103, 31.4952, 135.2580, 3620,    807.0,   7.7401,  34.1771,2,   -999.0,9,  34.1764,2,    135.4,2,  -999.00,9,  -999.00,9,    25.81,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.6578,  26.6777,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,      7, S-1-1-4,2,19990831,2054, 31.4952, 135.2580, 3620,    907.7,   6.2339,  34.2070,2,   -999.0,9,  34.2084,2,    100.8,2,  -999.00,9,  -999.00,9,    31.45,2,     0.01,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   6.1509,  26.9069,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,      6,1-133-93,2,19990831,2052, 31.4952, 135.2580, 3620,   1008.8,   5.1509,  34.2774,2,   -999.0,9,  34.2793,2,     81.2,2,  -999.00,9,  -999.00,9,    34.66,2,     0.01,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   5.0660,  27.0947,   -999.0,9
       SH99-08,  NONE,SH-5824,  1,      5, 1-133-2,2,19990831,2049, 31.4952, 135.2580, 3620,   1213.5,   3.7802,  34.3900,2,   -999.0,9,  34.3911,2,     65.9,2,  -999.00,9,  -999.00,9,    37.87,2,     0.01,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.6887,  27.3325,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,     -9,      -9,5,19990901,0347, 31.0103, 135.2753, 4300,      0.0,  28.7664,  34.5227,2,   -999.0,9,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.09,2,   -999.0,-999.0000, -999,9,    0,  28.7664,  21.7835,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      4, S-1-1-2,2,19990901,0346, 31.0103, 135.2753, 4300,     11.4,  28.5256,  34.5192,2,   -999.0,9,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.09,2,   -999.0,-999.0000, -999,9,   11,  28.5229,  21.8615,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      3,1-133-84,2,19990901,0345, 31.0103, 135.2753, 4300,     25.8,  27.8886,  34.5422,2,   -999.0,9,-999.0000,9,    199.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.47,2,   -999.0,-999.0000, -999,9,   26,  27.8825,  22.0887,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      2, S-1-1-7,2,19990901,0344, 31.0103, 135.2753, 4300,     50.9,  22.0664,  34.7741,2,   -999.0,9,-999.0000,9,    235.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.48,2,   -999.0,-999.0000, -999,9,   51,  22.0564,  24.0304,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      1, 1-133-1,2,19990901,0343, 31.0103, 135.2753, 4300,     76.4,  20.3872,  34.7922,2,   -999.0,9,-999.0000,9,    233.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.19,2,   -999.0,-999.0000, -999,9,   76,  20.3729,  24.5044,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,     12, S-1-1-8,2,19990901,0342, 31.0103, 135.2753, 4300,    101.9,  19.5904,  34.7984,2,   -999.0,9,-999.0000,9,    216.6,2,  -999.00,9,  -999.00,9,     0.59,2,     0.05,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,  101,  19.5718,  24.7199,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,     11, S-1-1-9,2,19990901,0341, 31.0103, 135.2753, 4300,    127.6,  19.2949,  34.8037,2,   -999.0,9,-999.0000,9,    213.2,2,  -999.00,9,  -999.00,9,     1.27,2,     0.07,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  127,  19.2719,  24.8015,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,     10,1-133-94,2,19990901,0340, 31.0103, 135.2753, 4300,    153.0,  19.2089,  34.8067,2,   -999.0,9,-999.0000,9,    211.9,2,  -999.00,9,  -999.00,9,     1.66,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  152,  19.1815,  24.8270,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      9, S-1-1-5,2,19990901,0339, 31.0103, 135.2753, 4300,    203.0,  19.1058,  34.8042,2,   -999.0,9,-999.0000,9,    214.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  19.0695,  24.8538,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      8,1-133-95,2,19990901,0338, 31.0103, 135.2753, 4300,    252.5,  18.9724,  34.7981,2,   -999.0,9,-999.0000,9,    214.2,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  18.9274,  24.8854,   -999.0,9
       SH99-08,  NONE,SH-5825,  2,      7, S-1-1-4,2,19990901,0336, 31.0103, 135.2753, 4300,    305.6,  18.8972,  34.8028,2,   -999.0,9,-999.0000,9,    212.6,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  303,  18.8428,  24.9104,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,      6,1-133-93,2,19990901,0302, 31.0035, 135.2572, 4260,    402.2,  17.8157,  34.8352,2,   -999.0,9,-999.0000,9,    193.8,2,  -999.00,9,  -999.00,9,     4.78,2,     0.00,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  17.7469,  25.2079,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,      5, 1-133-2,2,19990901,0301, 31.0035, 135.2572, 4260,    502.9,  16.2838,  34.7332,2,   -999.0,9,-999.0000,9,    187.1,2,  -999.00,9,  -999.00,9,     7.51,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  16.2027,  25.4958,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,      4, S-1-1-2,2,19990901,0259, 31.0035, 135.2572, 4260,    604.5,  14.1948,  34.5723,2,   -999.0,9,-999.0000,9,    179.6,2,  -999.00,9,  -999.00,9,    11.50,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  14.1057,  25.8343,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,      3,1-133-84,2,19990901,0249, 31.0035, 135.2572, 4260,    704.6,  11.5724,  34.3890,2,   -999.0,9,-999.0000,9,    163.3,2,  -999.00,9,  -999.00,9,    17.05,2,     0.00,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,  11.4813,  26.2118,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,      2, S-1-1-7,2,19990901,0247, 31.0035, 135.2572, 4260,    806.8,   8.8379,  34.2487,2,   -999.0,9,-999.0000,9,    138.0,2,  -999.00,9,  -999.00,9,    23.96,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   8.7490,  26.5694,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,      1, 1-133-1,2,19990901,0245, 31.0035, 135.2572, 4260,    907.6,   6.9952,  34.2012,2,   -999.0,9,-999.0000,9,    114.9,2,  -999.00,9,  -999.00,9,    29.12,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   6.9070,  26.8022,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,     12, S-1-1-8,2,19990901,0243, 31.0035, 135.2572, 4260,   1009.7,   5.5323,  34.2495,2,   -999.0,9,-999.0000,9,     88.3,2,  -999.00,9,  -999.00,9,    33.88,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.4445,  27.0281,   -999.0,9
       SH99-08,  NONE,SH-5825,  1,     11, S-1-1-9,2,19990901,0240, 31.0035, 135.2572, 4260,   1213.0,   4.0538,  34.3618,2,   -999.0,9,-999.0000,9,     66.3,2,  -999.00,9,  -999.00,9,    37.96,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.9599,  27.2826,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,     -9,      -9,5,19990901,0924, 30.5103, 135.2455, 4320,      0.0,  28.6107,  34.5741,2,   -999.0,9,  34.5706,2,    197.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1940.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  28.6107,  21.8737,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,     10,1-133-94,2,19990901,0923, 30.5103, 135.2455, 4320,     12.1,  28.5848,  34.5755,2,   -999.0,9,-999.0000,9,    197.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,  -999.00,4,   -999.0,-999.0000, -999,9,   12,  28.5819,  21.8843,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      9, S-1-1-5,2,19990901,0922, 30.5103, 135.2455, 4320,     27.1,  27.3300,  34.5743,2,   -999.0,9,-999.0000,9,    204.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  27.3238,  22.2936,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      8,1-133-95,3,19990901,0921, 30.5103, 135.2455, 4320,     52.2,  21.3803,  34.7689,2,   -999.0,9,-999.0000,9,    223.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   52,  21.3702,  24.2168,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      7, S-1-1-4,2,19990901,0920, 30.5103, 135.2455, 4320,     77.2,  19.9419,  34.7910,2,   -999.0,9,-999.0000,9,    233.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.06,2,   -999.0,-999.0000, -999,9,   77,  19.9277,  24.6213,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      6,1-133-93,2,19990901,0919, 30.5103, 135.2455, 4320,    102.8,  19.2698,  34.8066,2,   -999.0,9,-999.0000,9,    217.5,2,  -999.00,9,  -999.00,9,     0.49,2,     0.02,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.81,2,   -999.0,-999.0000, -999,9,  102,  19.2513,  24.8090,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      5, 1-133-2,2,19990901,0917, 30.5103, 135.2455, 4320,    128.7,  19.1049,  34.8044,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,     1.37,2,     0.05,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.25,2,   -999.0,-999.0000, -999,9,  128,  19.0819,  24.8507,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      4, S-1-1-2,2,19990901,0916, 30.5103, 135.2455, 4320,    153.3,  19.0071,  34.8033,2,   -999.0,9,-999.0000,9,    214.1,2,  -999.00,9,  -999.00,9,     1.46,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.13,2,   -999.0,-999.0000, -999,9,  152,  18.9798,  24.8759,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      3,1-133-84,2,19990901,0914, 30.5103, 135.2455, 4320,    203.2,  18.9211,  34.8032,2,   -999.0,9,-999.0000,9,    214.3,2,  -999.00,9,  -999.00,9,     1.56,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  202,  18.8850,  24.9000,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      2, S-1-1-7,2,19990901,0913, 30.5103, 135.2455, 4320,    254.4,  18.8825,  34.8037,2,   -999.0,9,-999.0000,9,    214.2,2,  -999.00,9,  -999.00,9,     1.66,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  252,  18.8373,  24.9125,   -999.0,9
       SH99-08,  NONE,SH-5826,  2,      1, 1-133-1,2,19990901,0912, 30.5103, 135.2455, 4320,    306.0,  18.7059,  34.8157,2,   -999.0,9,-999.0000,9,    206.5,2,  -999.00,9,  -999.00,9,     2.34,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  18.6518,  24.9685,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,     12, S-1-1-8,2,19990901,0835, 30.5050, 135.2465, 4310,    402.5,  18.1132,  34.8810,2,   -999.0,9,-999.0000,9,    203.9,2,  -999.00,9,  -999.00,9,     3.22,2,     0.00,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  18.0435,  25.1702,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,     11, S-1-1-9,2,19990901,0833, 30.5050, 135.2465, 4310,    502.1,  17.4171,  34.8240,2,   -999.0,9,-999.0000,9,    193.8,2,  -999.00,9,  -999.00,9,     5.27,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  17.3324,  25.2997,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,     10,1-133-94,2,19990901,0831, 30.5050, 135.2465, 4310,    604.4,  15.2623,  34.6642,2,   -999.0,9,-999.0000,9,    185.3,2,  -999.00,9,  -999.00,9,     9.26,2,     0.00,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  15.1688,  25.6759,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,      9, S-1-1-5,2,19990901,0828, 30.5050, 135.2465, 4310,    704.9,  12.3882,  34.4432,2,   -999.0,9,-999.0000,9,    169.5,2,  -999.00,9,  -999.00,9,    15.20,2,     0.00,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,  12.2929,  26.1005,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,      8,1-133-95,2,19990901,0826, 30.5050, 135.2465, 4310,    803.8,   9.5257,  34.2742,2,   -999.0,9,-999.0000,9,    160.9,2,  -999.00,9,  -999.00,9,    21.82,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   9.4331,  26.4798,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,      7, S-1-1-4,2,19990901,0822, 30.5050, 135.2465, 4310,    908.1,   6.9840,  34.1956,2,   -999.0,9,-999.0000,9,    114.5,2,  -999.00,9,  -999.00,9,    29.22,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.8958,  26.7994,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,      6,1-133-93,2,19990901,0819, 30.5050, 135.2465, 4310,   1008.3,   5.7556,  34.2427,2,   -999.0,9,-999.0000,9,     90.9,2,  -999.00,9,  -999.00,9,    33.20,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   5.6662,  26.9958,   -999.0,9
       SH99-08,  NONE,SH-5826,  1,      5, 1-133-2,2,19990901,0815, 30.5050, 135.2465, 4310,   1213.4,   4.0156,  34.3728,2,   -999.0,9,-999.0000,9,     67.2,2,  -999.00,9,  -999.00,9,    37.77,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.9220,  27.2953,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,     -9,      -9,5,19990901,1442, 30.0090, 135.2283, 3960,      0.0,  28.5561,  34.4471,2,   -999.0,9,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1930.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.5561,  21.7964,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,      4, S-1-1-2,2,19990901,1441, 30.0090, 135.2283, 3960,     11.0,  28.3926,  34.4537,2,   -999.0,9,  34.4528,2,    196.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,   11,  28.3900,  21.8561,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,      3,1-133-84,2,19990901,1440, 30.0090, 135.2283, 3960,     25.6,  27.7955,  34.4652,2,   -999.0,9,  34.4626,2,    199.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  27.7895,  22.0611,   -999.0,9
       SH99-08,  NONE,SH-5827,  2,      2, S-1-1-7,2,19990901,1439, 30.0090, 135.2283, 3960,     50.6,  22.6766,  34.7481,2,   -999.0,9,  34.7430,2,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  22.6664,  23.8382,   -999.0,9
