BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 07/06/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0709, KS-0724 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-04,  137E,KS-0720,  1,      9,02-16012,2,20030428,0045, 19.0093, 136.9790, 4696,    805.7,   4.9065,  34.3532,2,   -999.0,9,-999.0000,9,     61.0,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.8413,  27.1806,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      8,02-16011,2,20030428,0043, 19.0093, 136.9790, 4696,    906.5,   4.4146,  34.4196,2,   -999.0,9,-999.0000,9,     64.0,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3439,  27.2882,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      7,02-16016,2,20030428,0040, 19.0093, 136.9790, 4696,   1008.4,   3.9128,  34.4863,2,   -999.0,9,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8372,  27.3943,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      6,02-16009,2,20030428,0034, 19.0093, 136.9790, 4696,   1260.4,   3.1079,  34.5398,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    39.22,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.0186,  27.5160,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      5,02-16008,2,20030428,0029, 19.0093, 136.9790, 4696,   1513.1,   2.6182,  34.5771,2,   -999.0,9,-999.0000,9,     97.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5137,  27.5906,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      4,02-16010,2,20030428,0020, 19.0093, 136.9790, 4696,   1766.8,   2.3028,  34.6033,2,   -999.0,9,-999.0000,9,    106.0,2,  -999.00,9,  -999.00,9,    38.53,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1815,  27.6393,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      3,02-16015,2,20030428,0015, 19.0093, 136.9790, 4696,   2019.9,   2.0578,  34.6238,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9188,  27.6767,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      2,02-16014,2,20030427,2338, 19.0093, 136.9790, 4696,   3034.4,   1.6193,  34.6681,2,   -999.0,9,  34.6659,2,    142.0,2,  -999.00,9,  -999.00,9,    36.58,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2995,   1.3966,  27.7513,   -999.0,9
       KS03-04,  137E,KS-0720,  1,      1,02-16007,2,20030427,2312, 19.0093, 136.9790, 4696,   4061.4,   1.4992,  34.6869,2,   -999.0,9,  34.6848,2,    160.0,2,  -999.00,9,  -999.00,9,    35.42,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.1736,  27.7821,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     24,02-16030,2,20030428,0841, 18.0000, 136.9693, 5040,      5.6,  27.8405,  34.6463,2,   -999.0,9,  34.6482,2,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1933.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  27.8392,  22.1811,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     23,02-16029,2,20030428,0840, 18.0000, 136.9693, 5040,      9.5,  27.8389,  34.6458,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  27.8367,  22.1815,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     22,02-16028,2,20030428,0838, 18.0000, 136.9693, 5040,     25.7,  27.8403,  34.6496,2,   -999.0,9,-999.0000,9,    202.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  27.8343,  22.1852,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     21,02-16027,2,20030428,0836, 18.0000, 136.9693, 5040,     51.2,  27.6931,  34.6822,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  27.6811,  22.2594,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     20,02-16013,2,20030428,0832, 18.0000, 136.9693, 5040,     75.9,  27.0701,  34.7094,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.0527,  22.4821,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     19,02-16025,9,20030428,0828, 18.0000, 136.9693, 5040,    101.1,  26.1877,  34.9248,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.1650,  22.9251,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     18,02-16024,2,20030428,0828, 18.0000, 136.9693, 5040,    100.3,  26.2018,  34.9223,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.1793,  22.9187,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     17,02-16023,2,20030428,0827, 18.0000, 136.9693, 5040,    124.2,  25.6564,  34.9709,2,   -999.0,9,-999.0000,9,    203.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  25.6290,  23.1265,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     16,02-16022,2,20030428,0825, 18.0000, 136.9693, 5040,    150.2,  25.1216,  35.0294,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  25.0889,  23.3364,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     15,02-16021,2,20030428,0823, 18.0000, 136.9693, 5040,    200.9,  22.6303,  34.9761,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.68,2,     0.06,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  22.5897,  24.0330,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     14,02-16020,2,20030428,0822, 18.0000, 136.9693, 5040,    249.8,  20.1659,  34.8986,2,   -999.0,9,-999.0000,9,    189.0,2,  -999.00,9,  -999.00,9,     2.64,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  20.1194,  24.6529,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     13,02-16019,2,20030428,0819, 18.0000, 136.9693, 5040,    302.4,  17.4858,  34.7434,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     5.07,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.4349,  25.2133,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     12,02-16018,2,20030428,0816, 18.0000, 136.9693, 5040,    401.3,  13.1646,  34.4432,2,   -999.0,9,-999.0000,9,    183.0,2,  -999.00,9,  -999.00,9,    12.96,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.1088,  25.9397,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     11,02-16017,2,20030428,0802, 18.0000, 136.9693, 5040,    503.8,   8.9919,  34.1996,2,   -999.0,9,-999.0000,9,    144.0,2,  -999.00,9,  -999.00,9,    24.06,2,     0.00,2,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.9368,  26.5014,   -999.0,9
       KS03-04,  137E,KS-0721,  1,     10,02-16026,9,20030428,0758, 18.0000, 136.9693, 5040,    607.5,   6.3623,  34.1796,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.3074,  26.8650,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      9,02-16012,2,20030428,0758, 18.0000, 136.9693, 5040,    605.0,   6.3968,  34.1785,2,   -999.0,9,-999.0000,9,     90.0,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.3420,  26.8596,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      8,02-16011,2,20030428,0755, 18.0000, 136.9693, 5040,    704.7,   5.3795,  34.3090,2,   -999.0,9,-999.0000,9,     62.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.3205,  27.0899,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      7,02-16016,2,20030428,0752, 18.0000, 136.9693, 5040,    806.7,   4.6676,  34.4073,2,   -999.0,9,-999.0000,9,     64.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.6037,  27.2501,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      6,02-16009,2,20030428,0729, 18.0000, 136.9693, 5040,    906.1,   4.1670,  34.4616,2,   -999.0,9,-999.0000,9,     70.0,2,  -999.00,9,  -999.00,9,    39.23,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.0980,  27.3477,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      5,02-16008,2,20030428,0723, 18.0000, 136.9693, 5040,   1008.4,   3.7743,  34.4999,2,   -999.0,9,-999.0000,9,     78.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6997,  27.4189,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      4,02-16010,2,20030428,0718, 18.0000, 136.9693, 5040,   1260.1,   3.0245,  34.5608,2,   -999.0,9,-999.0000,9,     95.0,2,  -999.00,9,  -999.00,9,    38.44,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9360,  27.5403,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      3,02-16015,2,20030428,0709, 18.0000, 136.9693, 5040,   1512.4,   2.6140,  34.5893,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5096,  27.6007,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      2,02-16014,2,20030428,0705, 18.0000, 136.9693, 5040,   1764.4,   2.2697,  34.6122,2,   -999.0,9,-999.0000,9,    111.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.1490,  27.6490,   -999.0,9
       KS03-04,  137E,KS-0721,  1,      1,02-16007,2,20030428,0700, 18.0000, 136.9693, 5040,   2025.3,   2.0454,  34.6276,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,    37.95,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   1.9062,  27.6807,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     24,02-16030,2,20030428,1832, 17.0023, 136.9363, 4854,      3.9,  27.9766,  34.5903,2,   -999.0,9,  34.5682,4,    207.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1931.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  27.9757,  22.0945,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     23,02-16029,2,20030428,1831, 17.0023, 136.9363, 4854,      9.5,  27.9787,  34.5898,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  27.9765,  22.0939,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     22,02-16028,2,20030428,1829, 17.0023, 136.9363, 4854,     25.3,  27.9860,  34.5927,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  27.9801,  22.0949,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     21,02-16027,2,20030428,1824, 17.0023, 136.9363, 4854,     49.0,  27.2443,  34.7682,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  27.2330,  22.4686,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     20,02-16013,2,20030428,1823, 17.0023, 136.9363, 4854,     75.0,  26.7705,  34.8200,2,   -999.0,9,-999.0000,9,    207.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  26.7534,  22.6607,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     19,02-16025,2,20030428,1822, 17.0023, 136.9363, 4854,     99.9,  26.1185,  34.9438,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  26.0961,  22.9609,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     18,02-16024,2,20030428,1821, 17.0023, 136.9363, 4854,    123.7,  25.3119,  35.0502,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  25.2848,  23.2922,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     17,02-16023,2,20030428,1819, 17.0023, 136.9363, 4854,    149.0,  24.6803,  35.0588,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.10,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  24.6483,  23.4922,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     16,02-16022,2,20030428,1817, 17.0023, 136.9363, 4854,    200.4,  21.5589,  35.0296,2,   -999.0,9,-999.0000,9,    180.0,2,  -999.00,9,  -999.00,9,     2.34,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  21.5198,  24.3740,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     15,02-16021,2,20030428,1814, 17.0023, 136.9363, 4854,    252.0,  18.2049,  34.8026,2,   -999.0,9,-999.0000,9,    187.0,2,  -999.00,9,  -999.00,9,     5.07,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.1613,  25.0810,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     14,02-16020,2,20030428,1811, 17.0023, 136.9363, 4854,    302.5,  15.8786,  34.6395,2,   -999.0,9,-999.0000,9,    180.0,2,  -999.00,9,  -999.00,9,     8.87,2,     0.00,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.8310,  25.5087,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     13,02-16019,2,20030428,1806, 17.0023, 136.9363, 4854,    401.2,  11.5158,  34.3287,2,   -999.0,9,-999.0000,9,    173.0,2,  -999.00,9,  -999.00,9,    16.66,2,     0.00,2,     1.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  11.4648,  26.1680,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     12,02-16018,2,20030428,1802, 17.0023, 136.9363, 4854,    500.7,   8.4062,  34.1788,2,   -999.0,9,-999.0000,9,    134.0,2,  -999.00,9,  -999.00,9,    26.20,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   8.3536,  26.5757,   -999.0,9
       KS03-04,  137E,KS-0722,  1,     11,02-16017,2,20030428,1756, 17.0023, 136.9363, 4854,    603.6,   6.5721,  34.2540,2,   -999.0,9,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,    34.76,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.5165,  26.8964,   -999.0,9
