BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-01,  NONE,SH-5702,  1,      8,1-133-95,2,19990122,1135, 31.5108, 135.2645, 3540,    806.7,   9.3250,  34.2303,2,   -999.0,9,-999.0000,9,    154.9,2,  -999.00,9,  -999.00,9,    22.31,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   9.2333,  26.4780,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,      7, S-1-1-4,2,19990122,1133, 31.5108, 135.2645, 3540,    906.0,   7.1025,  34.1694,2,   -999.0,9,-999.0000,9,    128.0,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   7.0138,  26.7626,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,      6,1-133-93,2,19990122,1131, 31.5108, 135.2645, 3540,   1007.3,   5.5047,  34.2294,2,   -999.0,9,-999.0000,9,     92.7,2,  -999.00,9,  -999.00,9,    33.79,2,     0.01,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   5.4174,  27.0154,   -999.0,9
       SH99-01,  NONE,SH-5702,  1,      5,S-1-1-11,2,19990122,1128, 31.5108, 135.2645, 3540,   1218.8,   3.9188,  34.3708,2,   -999.0,9,-999.0000,9,     69.1,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1207,   3.8256,  27.3034,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,     -9,      -9,5,19990122,1748, 31.0232, 135.2423, 4240,      0.0,  19.7996,  34.6581,2,   -999.0,9,-999.0000,9,    229.4,2,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.27,2,   -999.0,-999.0000, -999,9,    0,  19.7996,  24.5535,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      4,S-1-1-12,2,19990122,1747, 31.0232, 135.2423, 4240,     11.5,  19.8210,  34.6579,2,   -999.0,9,  34.7701,2,    228.9,2,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.27,2,   -999.0,-999.0000, -999,9,   11,  19.8189,  24.5483,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      3,1-133-84,2,19990122,1746, 31.0232, 135.2423, 4240,     26.2,  19.8194,  34.6577,2,   -999.0,9,  34.7695,2,    229.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.29,2,   -999.0,-999.0000, -999,9,   26,  19.8146,  24.5493,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      2, S-1-1-7,2,19990122,1745, 31.0232, 135.2423, 4240,     51.5,  19.7087,  34.6567,2,   -999.0,9,  34.7652,4,    230.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.32,2,   -999.0,-999.0000, -999,9,   51,  19.6994,  24.5786,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      1, 1-133-1,2,19990122,1743, 31.0232, 135.2423, 4240,     76.1,  19.6187,  34.6586,2,   -999.0,9,  34.7687,2,    231.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.09,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.34,2,   -999.0,-999.0000, -999,9,   76,  19.6049,  24.6046,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,     12, 1-133-7,2,19990122,1742, 31.0232, 135.2423, 4240,    101.3,  19.5699,  34.6574,2,   -999.0,9,  34.7666,2,    229.0,2,  -999.00,9,  -999.00,9,     0.39,2,     0.13,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.25,2,   -999.0,-999.0000, -999,9,  101,  19.5515,  24.6176,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,     11, S-1-1-9,2,19990122,1741, 31.0232, 135.2423, 4240,    126.9,  19.1924,  34.6939,2,   -999.0,9,  34.8026,2,    217.8,2,  -999.00,9,  -999.00,9,     1.37,2,     0.05,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  19.1697,  24.7439,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,     10,1-133-94,2,19990122,1739, 31.0232, 135.2423, 4240,    151.7,  18.8592,  34.7030,2,   -999.0,9,  34.8073,2,    216.9,2,  -999.00,9,  -999.00,9,     1.95,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  151,  18.8323,  24.8367,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      9, S-1-1-5,2,19990122,1738, 31.0232, 135.2423, 4240,    202.8,  18.3984,  34.7475,2,   -999.0,9,  34.8487,2,    213.3,2,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.3631,  24.9887,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      8,1-133-95,2,19990122,1736, 31.0232, 135.2423, 4240,    253.1,  18.1433,  34.7766,2,   -999.0,9,  34.8751,2,    213.5,2,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.0996,  25.0764,   -999.0,9
       SH99-01,  NONE,SH-5703,  2,      7, S-1-1-4,2,19990122,1735, 31.0232, 135.2423, 4240,    305.2,  18.0909,  34.7853,2,   -999.0,9,  34.8822,2,    215.9,2,  -999.00,9,  -999.00,9,     2.63,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  303,  18.0383,  25.0982,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,      6,1-133-93,2,19990122,1657, 31.0077, 135.2453, 4230,    401.3,  18.0547,  34.7919,2,   -999.0,9,  34.9251,2,    216.4,2,  -999.00,9,  -999.00,9,     2.63,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  17.9854,  25.1163,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,      5,S-1-1-11,2,19990122,1655, 31.0077, 135.2453, 4230,    501.9,  17.3148,  34.7431,2,   -999.0,9,  34.8314,2,    205.5,2,  -999.00,9,  -999.00,9,     4.88,2,     0.01,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  17.2304,  25.2621,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,      4,S-1-1-12,2,19990122,1653, 31.0077, 135.2453, 4230,    602.8,  15.3603,  34.6118,2,   -999.0,9,  34.6841,2,    203.2,2,  -999.00,9,  -999.00,9,     8.09,2,     0.00,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  15.2667,  25.6139,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,      3,1-133-84,2,19990122,1651, 31.0077, 135.2453, 4230,    704.5,  13.2303,  34.4570,2,   -999.0,9,  34.5110,2,    184.0,2,  -999.00,9,  -999.00,9,    13.06,2,     0.01,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,  13.1310,  25.9459,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,      2, S-1-1-7,2,19990122,1648, 31.0077, 135.2453, 4230,    804.3,   9.6480,  34.2612,2,   -999.0,9,  34.2930,2,    153.1,2,  -999.00,9,  -999.00,9,    21.53,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   9.5547,  26.4496,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,      1, 1-133-1,2,19990122,1646, 31.0077, 135.2453, 4230,    906.2,   7.1557,  34.1948,2,   -999.0,9,  34.2084,2,    122.2,2,  -999.00,9,  -999.00,9,    28.44,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   7.0666,  26.7752,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,     12, 1-133-7,2,19990122,1644, 31.0077, 135.2453, 4230,   1007.2,   5.8957,  34.2133,2,   -999.0,9,  34.2322,4,    103.7,2,  -999.00,9,  -999.00,9,    32.72,2,     0.01,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   5.8054,  26.9553,   -999.0,9
       SH99-01,  NONE,SH-5703,  1,     11, S-1-1-9,2,19990122,1640, 31.0077, 135.2453, 4230,   1212.2,   4.0420,  34.3611,2,   -999.0,9,  34.3707,4,     69.5,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.9482,  27.2833,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,     -9,      -9,5,19990122,2315, 30.5095, 135.2397, 4280,      0.0,  21.2012,  34.6296,2,   -999.0,9,  34.7544,2,    223.1,2,  -999.00,9,  -999.00,9,     0.39,2,     0.18,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1966.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.28,2,   -999.0,-999.0000, -999,9,    0,  21.2012,  24.1572,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,     10,1-133-94,2,19990122,2314, 30.5095, 135.2397, 4280,     12.6,  21.2224,  34.6288,2,   -999.0,9,-999.0000,9,    222.1,2,  -999.00,9,  -999.00,9,     0.39,2,     0.18,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.25,2,   -999.0,-999.0000, -999,9,   13,  21.2200,  24.1514,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      9, S-1-1-5,2,19990122,2313, 30.5095, 135.2397, 4280,     27.5,  21.2233,  34.6292,2,   -999.0,9,-999.0000,9,    221.5,2,  -999.00,9,  -999.00,9,     0.39,2,     0.19,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.26,2,   -999.0,-999.0000, -999,9,   27,  21.2180,  24.1523,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      8,1-133-95,2,19990122,2312, 30.5095, 135.2397, 4280,     52.4,  21.2257,  34.6290,2,   -999.0,9,-999.0000,9,    222.1,2,  -999.00,9,  -999.00,9,     0.49,2,     0.19,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.26,2,   -999.0,-999.0000, -999,9,   52,  21.2156,  24.1528,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      7, S-1-1-4,2,19990122,2311, 30.5095, 135.2397, 4280,     77.0,  21.2277,  34.6291,2,   -999.0,9,-999.0000,9,    221.6,2,  -999.00,9,  -999.00,9,     0.39,2,     0.20,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.23,2,   -999.0,-999.0000, -999,9,   76,  21.2129,  24.1536,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      6,1-133-93,2,19990122,2310, 30.5095, 135.2397, 4280,    101.6,  21.2269,  34.6291,2,   -999.0,9,-999.0000,9,    216.2,4,  -999.00,9,  -999.00,9,     0.49,2,     0.20,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.25,2,   -999.0,-999.0000, -999,9,  101,  21.2074,  24.1551,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      5,S-1-1-11,2,19990122,2309, 30.5095, 135.2397, 4280,    126.9,  20.9898,  34.6249,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.59,2,     0.26,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.14,2,   -999.0,-999.0000, -999,9,  126,  20.9656,  24.2177,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      4,S-1-1-12,2,19990122,2308, 30.5095, 135.2397, 4280,    152.7,  20.4749,  34.6282,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.68,2,     0.29,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.09,2,   -999.0,-999.0000, -999,9,  152,  20.4463,  24.3599,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      3,1-133-84,2,19990122,2306, 30.5095, 135.2397, 4280,    202.7,  19.6635,  34.6838,2,   -999.0,9,-999.0000,9,    215.9,2,  -999.00,9,  -999.00,9,     1.37,2,     0.07,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,  19.6265,  24.6182,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      2, S-1-1-7,2,19990122,2305, 30.5095, 135.2397, 4280,    252.7,  19.0048,  34.7111,2,   -999.0,9,-999.0000,9,    215.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.9597,  24.8106,   -999.0,9
       SH99-01,  NONE,SH-5704,  2,      1, 1-133-1,2,19990122,2303, 30.5095, 135.2397, 4280,    307.7,  18.3370,  34.7248,2,   -999.0,9,-999.0000,9,    206.8,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  305,  18.2834,  24.9912,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,     12, 1-133-7,2,19990122,2227, 30.5072, 135.2443, 4290,    402.1,  16.8587,  34.6955,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     6.14,2,     0.01,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.7925,  25.3296,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,     11, S-1-1-9,2,19990122,2225, 30.5072, 135.2443, 4290,    503.7,  15.0343,  34.5703,2,   -999.0,9,-999.0000,9,    191.5,2,  -999.00,9,  -999.00,9,     9.65,2,     0.00,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.9574,  25.6500,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,     10,1-133-94,2,19990122,2222, 30.5072, 135.2443, 4290,    605.2,  12.7677,  34.4203,2,   -999.0,9,-999.0000,9,    180.0,2,  -999.00,9,  -999.00,9,    14.23,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  12.6847,  26.0063,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,      9, S-1-1-5,2,19990122,2220, 30.5072, 135.2443, 4290,    706.0,  10.3246,  34.2857,2,   -999.0,9,-999.0000,9,    162.5,2,  -999.00,9,  -999.00,9,    19.68,2,     0.00,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,  10.2396,  26.3532,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,      8,1-133-95,2,19990122,2219, 30.5072, 135.2443, 4290,    806.6,   8.0171,  34.1825,2,   -999.0,9,-999.0000,9,    140.5,2,  -999.00,9,  -999.00,9,    25.52,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.9332,  26.6417,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,      7, S-1-1-4,2,19990122,2217, 30.5072, 135.2443, 4290,    906.8,   6.5589,  34.1846,2,   -999.0,9,-999.0000,9,    114.3,2,  -999.00,9,  -999.00,9,    30.38,2,     0.01,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   6.4738,  26.8472,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,      6,1-133-93,2,19990122,2216, 30.5072, 135.2443, 4290,   1008.9,   5.2159,  34.2484,2,   -999.0,9,-999.0000,9,     86.6,2,  -999.00,9,  -999.00,9,    34.86,2,     0.01,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.1305,  27.0643,   -999.0,9
       SH99-01,  NONE,SH-5704,  1,      5,S-1-1-11,2,19990122,2214, 30.5072, 135.2443, 4290,   1222.5,   3.8156,  34.3838,2,   -999.0,9,-999.0000,9,     68.6,2,  -999.00,9,  -999.00,9,    38.35,2,     0.01,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1211,   3.7230,  27.3241,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,     -9,      -9,5,19990123,0355, 30.0075, 135.2408, 4330,      0.0,  21.1179,  34.6187,2,   -999.0,9,  34.7449,2,    223.9,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1965.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.31,2,   -999.0,-999.0000, -999,9,    0,  21.1179,  24.1716,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      3,1-133-84,2,19990123,0354, 30.0075, 135.2408, 4330,     11.1,  21.1271,  34.6184,2,   -999.0,9,  34.7428,4,    223.4,2,  -999.00,9,  -999.00,9,     0.29,2,     0.14,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.26,2,   -999.0,-999.0000, -999,9,   11,  21.1250,  24.1694,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      2, S-1-1-7,2,19990123,0353, 30.0075, 135.2408, 4330,     26.2,  21.1270,  34.6188,2,   -999.0,9,  34.7439,4,    223.7,2,  -999.00,9,  -999.00,9,     0.29,2,     0.14,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.28,2,   -999.0,-999.0000, -999,9,   26,  21.1220,  24.1706,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,      1, 1-133-1,2,19990123,0352, 30.0075, 135.2408, 4330,     51.0,  21.1290,  34.6189,2,   -999.0,9,  34.7485,4,    223.5,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.25,2,   -999.0,-999.0000, -999,9,   51,  21.1192,  24.1714,   -999.0,9
       SH99-01,  NONE,SH-5705,  2,     12, 1-133-7,2,19990123,0351, 30.0075, 135.2408, 4330,     76.0,  21.1136,  34.6198,2,   -999.0,9,  34.7439,4,    223.3,2,  -999.00,9,  -999.00,9,     0.39,2,     0.15,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.28,2,   -999.0,-999.0000, -999,9,   76,  21.0990,  24.1776,   -999.0,9
