BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) because of outlier at:
#   31WTTUNES_2,  P16S,   187,  2,     30,     30,2,19910815,0028,-34.0083,-150.5217, 5230,   3731.7,   1.4749,  34.7004,2,  34.6997,2,    182.0,2,    181.8,2,   122.86,2,    33.33,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2283.0,2,   1094.4,2,   2261.5,3,   20.00,  -999.0,-999.0000,-999.000,  1.1853,-999.000
#   31WTTUNES_2,  P16S,   198,  2,     31,     31,2,19910818,2321,-28.4967,-150.4967, 4758,   3613.9,   1.4470,  34.6925,2,  34.6918,2,    177.6,2,    178.3,2,   126.15,2,    33.66,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -206.8,2,      0.0,3,   2290.9,2,   1087.3,2,   2312.4,3,   20.00,     3.4,-999.0000,-999.000,  1.1705,-999.000
#
#BOTTLE,20020524WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: May 24, 2002
#original HYD file: p16shy.txt   Fri May 24 13:43:20 2002
#original SUM file: p16ssu.txt   Wed Apr 17 11:40:47 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,PCO2,PCO2_FLAG_W,ALKALI,ALKALI_FLAG_W,PCO2TMP,C14ERR,HELIER,DELHER,THETA,TRITER
   31WTTUNES_2,  P17S,   158,  1,     32,     32,2,19910801,1103,-22.7533,-132.3017, 3389,   2619.2,   1.7832,  34.6644,2,  34.6638,2,    159.8,2,    161.1,2,   125.40,2,    34.89,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.5962,-999.000
   31WTTUNES_2,  P17S,   158,  1,     33,     33,2,19910801,1103,-22.7533,-132.3017, 3389,   2827.7,   1.7293,  34.6698,2,  34.6683,2,    163.4,2,    163.4,2,   125.80,2,    34.80,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.5239,-999.000
   31WTTUNES_2,  P17S,   158,  1,     34,     34,2,19910801,1103,-22.7533,-132.3017, 3389,   3041.0,   1.6933,  34.6726,2,  34.6728,2,    165.9,2,    165.6,2,   126.19,2,    34.60,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.4683,-999.000
   31WTTUNES_2,  P17S,   158,  1,     35,     35,2,19910801,1103,-22.7533,-132.3017, 3389,   3238.0,   1.6683,  34.6762,2,  34.6749,2,    167.8,2,    167.9,2,   126.77,2,    34.50,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.4245,-999.000
   31WTTUNES_2,  P17S,   158,  1,     38,     38,2,19910801,1103,-22.7533,-132.3017, 3389,   3423.1,   1.6483,  34.6786,2,  34.6777,2,    170.2,2,    169.7,2,   126.38,2,    34.31,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.3863,-999.000
   31WTTUNES_2,  P17S,   159,  1,      1,      1,2,19910801,1653,-23.2517,-132.4433, 3600,      4.0,  24.1109,  36.1964,2,  36.2014,2,    204.6,3,    207.9,2,     1.53,2,     0.10,2,     0.01,2,     0.17,2,    1.820,2,    1.018,2, -999.000,9,   1.7390,2,    -0.83,2,   -999.0,9,   -999.0,9,   2024.1,2,    269.3,2,   -999.0,9,   20.00,  -999.0,  0.0080,   0.110, 24.1101,-999.000
   31WTTUNES_2,  P17S,   159,  1,      2,      2,2,19910801,1653,-23.2517,-132.4433, 3600,     45.1,  24.1269,  36.2019,2,  36.2043,2,    211.1,2,    208.4,2,     1.13,2,     0.10,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9,    0.953,2,   1.7240,2,    -1.02,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 24.1173,   0.007
   31WTTUNES_2,  P17S,   159,  1,      3,      3,2,19910801,1653,-23.2517,-132.4433, 3600,     86.3,  24.1384,  36.2055,2,  36.2066,2,    211.5,2,    207.9,2,     1.13,2,     0.05,2,     0.01,2,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 24.1201,-999.000
   31WTTUNES_2,  P17S,   159,  1,      4,      4,2,19910801,1653,-23.2517,-132.4433, 3600,    116.2,  24.1429,  36.2047,2,  36.1979,2,    209.3,2,    207.5,2,     1.13,2,     0.04,2,     0.01,2,     0.17,2,    1.824,2,    1.004,2,    0.952,2,   1.7230,2,    -1.30,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 24.1182,   0.007
   31WTTUNES_2,  P17S,   159,  1,      5,      5,2,19910801,1653,-23.2517,-132.4433, 3600,    130.2,  22.7417,  35.9746,2,  35.9957,2,    200.5,2,    198.9,2,     1.12,2,     0.06,2,     0.24,2,     0.21,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 22.7152,-999.000
   31WTTUNES_2,  P17S,   159,  1,      6,      6,2,19910801,1653,-23.2517,-132.4433, 3600,    141.2,  22.6050,  36.0297,2,  36.0311,2,    207.7,2,    196.0,2,     1.12,2,     0.13,2,     0.33,2,     0.23,2, -999.000,9, -999.000,9,    0.658,2,   1.7520,2,    -0.58,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 22.5764,   0.006
   31WTTUNES_2,  P17S,   159,  1,      7,      7,2,19910801,1653,-23.2517,-132.4433, 3600,    162.7,  22.1746,  36.0593,2,  36.0552,2,    191.0,2,    190.0,2,     1.11,2,     1.01,2,     0.15,2,     0.29,2, -999.000,9, -999.000,9,    0.839,2,   1.7340,2,    -0.40,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 22.1420,   0.006
   31WTTUNES_2,  P17S,   159,  1,      8,      8,2,19910801,1653,-23.2517,-132.4433, 3600,    178.0,  21.4438,  35.9350,2,  35.9393,2,    191.2,2,    190.0,2,     1.11,2,     1.32,2,     0.05,2,     0.30,2, -999.000,9, -999.000,9,    0.853,2,   1.7260,2,    -0.48,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 21.4090,   0.006
   31WTTUNES_2,  P17S,   159,  1,      9,      9,2,19910801,1653,-23.2517,-132.4433, 3600,    209.1,  20.0728,  35.7363,2,  35.7344,2,    196.3,2,    191.1,2,     1.11,2,     1.71,2,     0.02,2,     0.31,2,    1.863,2,    0.971,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000, 20.0338,-999.000
   31WTTUNES_2,  P17S,   159,  1,     10,     10,2,19910801,1653,-23.2517,-132.4433, 3600,    261.2,  17.8793,  35.4496,2,  35.4478,2,    191.8,2,    191.2,2,     1.49,2,     3.34,2,     0.01,2,     0.39,2,    1.780,2,    0.938,2,    0.761,2,   1.7380,2,     0.60,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 17.8345,   0.006
   31WTTUNES_2,  P17S,   159,  1,     11,     11,2,19910801,1653,-23.2517,-132.4433, 3600,    311.4,  16.0404,  35.2369,2,  35.2329,2,    193.5,2,    190.7,2,     1.88,2,     5.57,2,     0.01,2,     0.54,2,    1.644,2,    0.885,2,    0.681,2,   1.7560,2,     1.02,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 15.9908,   0.006
   31WTTUNES_2,  P17S,   159,  1,     12,     12,2,19910801,1653,-23.2517,-132.4433, 3600,    369.8,  13.3029,  34.9218,2,  34.9201,2,    189.7,2,    188.0,2,     2.85,2,    10.51,2,     0.01,2,     0.86,2,    1.311,2,    0.677,2,    0.501,2,   0.0000,2,     0.00,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,   0.150, 13.2509,   0.005
   31WTTUNES_2,  P17S,   159,  1,     13,     13,2,19910801,1653,-23.2517,-132.4433, 3600,    427.4,  10.9243,  34.6942,2,  34.6937,2,    188.9,2,    191.6,2,     4.80,2,    15.29,2,     0.01,2,     1.15,2,    1.018,2,    0.536,2,    0.342,2,   1.8020,2,     1.35,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150, 10.8714,   0.006
   31WTTUNES_2,  P17S,   159,  1,     37,     37,2,19910801,1653,-23.2517,-132.4433, 3600,    470.7,   9.3318,  34.5500,2,  34.5491,2,    197.4,2,    199.3,2,     5.96,2,    18.60,2,     0.01,2,     1.34,2,    0.902,2,    0.487,2,    0.285,2,   1.7830,2,     1.18,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150,  9.2791,   0.004
   31WTTUNES_2,  P17S,   159,  1,     15,     15,2,19910801,1653,-23.2517,-132.4433, 3600,    521.1,   7.8545,  34.4200,2,  34.4181,2,    206.3,2,    208.8,2,     7.52,2,    21.86,2,     0.01,2,     1.55,2,    0.800,2,    0.417,2,    0.216,2,   1.8100,2,     1.20,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  7.8017,   0.003
   31WTTUNES_2,  P17S,   159,  1,     16,     16,2,19910801,1653,-23.2517,-132.4433, 3600,    567.4,   6.9207,  34.3611,2,  34.3604,2,    221.5,2,    219.1,2,     9.28,2,    23.65,2,     0.01,2,     1.66,2,    0.698,2,    0.367,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  6.8670,-999.000
   31WTTUNES_2,  P17S,   159,  1,     17,     17,2,19910801,1653,-23.2517,-132.4433, 3600,    606.5,   6.4374,  34.3357,2,  34.3362,2,    222.9,2,    223.8,2,    10.25,2,    24.67,2,     0.01,2,     1.71,2,    0.564,2,    0.311,2,    0.146,2,   1.8160,2,     0.86,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  6.3821,   0.003
   31WTTUNES_2,  P17S,   159,  1,     18,     18,2,19910801,1653,-23.2517,-132.4433, 3600,    660.2,   6.0017,  34.3149,2,  34.3136,2,    224.1,2,    224.7,2,    12.00,2,    25.74,2,     0.01,2,     1.78,2,    0.401,2,    0.232,2,    0.110,2,   1.8170,2,     0.86,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  5.9434,   0.003
   31WTTUNES_2,  P17S,   159,  1,     19,     19,2,19910801,1653,-23.2517,-132.4433, 3600,    723.8,   5.5684,  34.3018,2,  34.3016,2,    217.7,2,    217.0,2,    15.31,2,    27.64,2,     0.01,2,     1.90,2,    0.222,2,    0.142,2,    0.073,2,   1.8150,2,     0.82,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  5.5066,   0.003
   31WTTUNES_2,  P17S,   159,  1,     20,     20,2,19910801,1653,-23.2517,-132.4433, 3600,    779.5,   5.2107,  34.3036,2,  34.3027,2,    202.2,2,    203.7,2,    20.97,2,    29.39,2,     0.01,2,     2.03,2,    0.113,2,    0.080,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  5.1460,-999.000
   31WTTUNES_2,  P17S,   159,  1,     21,     21,2,19910801,1653,-23.2517,-132.4433, 3600,    863.5,   4.7255,  34.3262,2,  34.3247,2,    186.2,2,    184.5,2,    30.92,2,    31.91,2,     0.01,2,     2.21,2,    0.039,2,    0.037,2,    0.020,2,   1.7990,2,     3.21,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0080,   0.150,  4.6565,   0.002
   31WTTUNES_2,  P17S,   159,  1,     22,     22,2,19910801,1653,-23.2517,-132.4433, 3600,    947.6,   4.3436,  34.3674,2,  34.3639,2,    167.4,2,    167.5,2,    42.05,2,    33.93,2,     0.01,2,     2.36,2,    0.010,2,    0.016,3, -999.000,9,   1.8070,2,     5.48,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  4.2700,-999.000
   31WTTUNES_2,  P17S,   159,  1,     23,     23,2,19910801,1653,-23.2517,-132.4433, 3600,   1037.4,   3.9095,  34.4271,2,  34.4243,2,    151.7,2,    152.5,2,    57.31,2,    35.39,2,     0.01,2,     2.47,2, -999.000,9, -999.000,9,    0.004,2,   1.8340,2,    10.23,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,  0.0090,   0.150,  3.8316,   0.002
   31WTTUNES_2,  P17S,   159,  1,     24,     24,2,19910801,1653,-23.2517,-132.4433, 3600,   1200.1,   3.4228,  34.4996,2,  34.4977,2,    145.9,2,    145.7,2,    75.98,2,    35.81,2,     0.01,2,     2.51,2, -999.000,9, -999.000,9, -999.000,9,   1.8480,2,    16.03,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  3.3355,-999.000
   31WTTUNES_2,  P17S,   159,  1,     25,     25,2,19910801,1653,-23.2517,-132.4433, 3600,   1356.7,   2.9731,  34.5408,2,  34.5393,2,    148.2,2,    147.4,2,    88.03,2,    35.76,2,     0.01,2,     2.51,2, -999.000,9, -999.000,9, -999.000,9,   1.8760,2,    19.52,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  2.8774,-999.000
   31WTTUNES_2,  P17S,   159,  1,     26,     26,2,19910801,1653,-23.2517,-132.4433, 3600,   1544.4,   2.5592,  34.5814,2,  34.5793,2,    149.3,2,    150.2,2,   100.56,2,    35.66,2,     0.01,2,     2.50,2, -999.000,9, -999.000,9, -999.000,9,   1.8970,2,    22.84,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  2.4528,-999.000
   31WTTUNES_2,  P17S,   159,  1,     27,     27,2,19910801,1653,-23.2517,-132.4433, 3600,   1751.0,   2.3033,  34.6080,2,  34.6056,2,    152.1,2,    151.6,2,   108.36,2,    35.51,2,     0.01,2,     2.49,2, -999.000,9, -999.000,9, -999.000,9,   1.8920,2,    25.43,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  2.1833,-999.000
   31WTTUNES_2,  P17S,   159,  1,     28,     28,2,19910801,1653,-23.2517,-132.4433, 3600,   1963.2,   2.1087,  34.6288,2,  34.6271,2,    154.2,2,    153.7,2,   115.21,2,    35.41,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9, -999.000,9,   1.9160,2,    26.27,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.9737,-999.000
   31WTTUNES_2,  P17S,   159,  1,     29,     29,2,19910801,1653,-23.2517,-132.4433, 3600,   2149.6,   1.9806,  34.6433,2,  34.6415,2,    155.2,2,    155.7,2,   119.66,2,    35.36,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9, -999.000,9,   1.9110,2,    25.89,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.8317,-999.000
   31WTTUNES_2,  P17S,   159,  1,     30,     30,2,19910801,1653,-23.2517,-132.4433, 3600,   2349.5,   1.8782,  34.6539,2,  34.6524,2,    159.5,2,    158.3,2,   121.89,2,    35.00,2,     0.01,2,     2.46,2, -999.000,9, -999.000,9, -999.000,9,   1.9300,2,    26.30,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.7136,-999.000
   31WTTUNES_2,  P17S,   159,  1,     31,     31,2,19910801,1653,-23.2517,-132.4433, 3600,   2549.0,   1.8141,  34.6619,2,  34.6606,2,    159.8,2,    159.8,2,   123.51,2,    34.95,2,     0.01,2,     2.45,2, -999.000,9, -999.000,9, -999.000,9,   1.8960,2,    26.28,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.6329,-999.000
   31WTTUNES_2,  P17S,   159,  1,     32,     32,2,19910801,1653,-23.2517,-132.4433, 3600,   2742.3,   1.7576,  34.6673,2,  34.6645,2,    163.7,2,    162.2,2,   124.52,2,    34.85,2,     0.01,2,     2.45,2, -999.000,9, -999.000,9, -999.000,9,   1.9090,2,    25.85,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.5596,-999.000
   31WTTUNES_2,  P17S,   159,  1,     33,     33,2,19910801,1653,-23.2517,-132.4433, 3600,   2933.3,   1.7225,  34.6711,2,  34.6688,2,    164.3,2,    164.4,2,   125.13,2,    34.69,2,     0.01,2,     2.43,2, -999.000,9, -999.000,9, -999.000,9,   1.9160,2,    24.04,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.5072,-999.000
   31WTTUNES_2,  P17S,   159,  1,     34,     34,2,19910801,1653,-23.2517,-132.4433, 3600,   3164.8,   1.6472,  34.6773,2,  34.6751,2,    165.6,2,    168.2,2,   125.53,2,    34.54,2,     0.01,2,     2.41,2, -999.000,9, -999.000,9, -999.000,9,   1.9050,2,    22.02,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.4111,-999.000
   31WTTUNES_2,  P17S,   159,  1,     35,     35,2,19910801,1653,-23.2517,-132.4433, 3600,   3406.2,   1.6086,  34.6817,2,  34.6786,2,    171.5,2,    171.3,2,   125.53,2,    34.34,2,     0.01,2,     2.40,2, -999.000,9, -999.000,9, -999.000,9,   1.8940,2,    20.60,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.3493,-999.000
   31WTTUNES_2,  P17S,   159,  1,     38,     38,2,19910801,1653,-23.2517,-132.4433, 3600,   3634.7,   1.5985,  34.6842,2,  34.6809,2,    171.7,2,    172.8,2,   125.52,2,    34.13,2,     0.01,2,     2.39,2, -999.000,9, -999.000,9, -999.000,9,   1.9100,2,    19.63,2,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9,   -999.0,9, -999.00,  -999.0,-999.0000,-999.000,  1.3159,-999.000
   31WTTUNES_2,  P17S,   160,  1,      1,      1,2,19910801,2244,-23.7400,-132.5550, 3654,      4.0,  23.3963,  35.9996,2,  36.0042,2,    205.1,3,    212.5,2,     1.17,2,     0.10,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2012.4,2,    271.3,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 23.3955,-999.000
   31WTTUNES_2,  P17S,   160,  1,      2,      2,2,19910801,2244,-23.7400,-132.5550, 3654,     35.6,  23.4223,  36.0038,2,  36.0086,2,    209.5,6,    211.6,2,     1.17,2,     0.10,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2014.8,2,    270.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 23.4149,-999.000
   31WTTUNES_2,  P17S,   160,  1,      3,      3,2,19910801,2244,-23.7400,-132.5550, 3654,     60.5,  23.1722,  35.9322,2,  35.8746,2,    213.7,2,    213.6,2,     1.17,2,     0.10,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2010.2,2,    273.5,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 23.1597,-999.000
   31WTTUNES_2,  P17S,   160,  1,      4,      4,2,19910801,2244,-23.7400,-132.5550, 3654,     80.6,  22.4949,  35.7370,2,  35.7393,2,    218.2,6,    215.8,2,     0.98,2,     0.10,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2003.3,2,    276.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 22.4787,-999.000
   31WTTUNES_2,  P17S,   160,  1,      5,      5,2,19910801,2244,-23.7400,-132.5550, 3654,    115.8,  22.3468,  35.7039,2,  35.7065,2,    223.6,2,    216.5,2,     0.78,2,     0.10,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2004.8,2,    279.3,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 22.3236,-999.000
   31WTTUNES_2,  P17S,   160,  1,      6,      6,2,19910801,2244,-23.7400,-132.5550, 3654,    145.0,  21.2624,  35.6018,2,  35.6163,2,    218.7,2,    214.9,2,     0.78,2,     0.10,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2015.2,2,    300.8,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 21.2343,-999.000
   31WTTUNES_2,  P17S,   160,  1,      7,      7,2,19910801,2244,-23.7400,-132.5550, 3654,    196.6,  19.3398,  35.5553,2,  35.5534,2,    195.6,2,    200.0,2,     0.78,2,     1.17,2,     0.02,2,     0.22,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2045.2,2,    353.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 19.3041,-999.000
   31WTTUNES_2,  P17S,   160,  1,      8,      8,2,19910801,2244,-23.7400,-132.5550, 3654,    246.3,  17.9313,  35.4556,2,  35.4591,2,    193.8,2,    195.8,2,     0.78,2,     2.74,2,     0.01,2,     0.33,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2059.5,2,    391.0,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 17.8890,-999.000
   31WTTUNES_2,  P17S,   160,  1,      9,      9,2,19910801,2244,-23.7400,-132.5550, 3654,    297.8,  15.8479,  35.2638,2,  35.2775,2,    195.3,2,    193.7,2,     1.76,2,     5.37,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2075.5,2,    443.4,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 15.8008,-999.000
   31WTTUNES_2,  P17S,   160,  1,     10,     10,2,19910801,2244,-23.7400,-132.5550, 3654,    350.2,  13.6815,  35.0031,2,  34.9959,2,    191.0,2,    189.2,2,     2.74,2,     9.67,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2093.4,2,    519.7,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 13.6314,-999.000
   31WTTUNES_2,  P17S,   160,  1,     11,     11,2,19910801,2244,-23.7400,-132.5550, 3654,    413.1,  11.1383,  34.7343,2,  34.7304,2,    196.2,2,    194.3,2,     4.11,2,    14.47,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2113.1,2,    620.3,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000, 11.0866,-999.000
   31WTTUNES_2,  P17S,   160,  1,     12,     12,2,19910801,2244,-23.7400,-132.5550, 3654,    473.5,   8.8723,  34.5049,2,  34.5019,2,    198.5,2,    202.6,2,     5.87,2,    19.55,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2130.8,2,    715.0,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  8.8208,-999.000
   31WTTUNES_2,  P17S,   160,  1,     13,     13,2,19910801,2244,-23.7400,-132.5550, 3654,    529.1,   7.5873,  34.4016,2,  34.4059,2,    212.2,2,    212.7,2,     7.63,2,    22.09,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2138.1,2,    770.3,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  7.5347,-999.000
   31WTTUNES_2,  P17S,   160,  1,     37,     37,2,19910801,2244,-23.7400,-132.5550, 3654,    586.2,   6.6504,  34.3473,2,  34.3473,2,    222.7,2,    223.1,2,     9.58,2,    24.05,2,     0.00,2,     1.67,2, -999.000,9, -999.000,9, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,   2143.8,2,    788.9,2,   -999.0,9,   20.00,  -999.0,-999.0000,-999.000,  6.5961,-999.000
