BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-0924.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0923,924,925
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-09,  165E,RF-0928,  1,     14,02-13579,2,19991011,1537,  5.1703, 164.9870, 4796,    201.6,  12.8516,  34.5130,2,   -999.0,9,-999.0000,9,     87.6,2,    21.61,2,  -999.00,9,    24.07,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,    203.9,-999.0000, -999,9,  200,  12.8242,  26.0506,   -999.0,9
       RF99-09,  165E,RF-0928,  1,     13,02-13590,2,19991011,1535,  5.1703, 164.9870, 4796,    253.1,  10.3968,  34.6327,2,   -999.0,9,-999.0000,9,     43.5,2,    31.41,2,  -999.00,9,    32.51,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  10.3667,  26.6019,   -999.0,9
       RF99-09,  165E,RF-0928,  1,     12,02-12821,2,19991011,1533,  5.1703, 164.9870, 4796,    304.2,   9.5386,  34.6439,2,   -999.0,9,-999.0000,9,     38.9,2,    34.39,2,  -999.00,9,    34.48,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.5043,  26.7572,   -999.0,9
       RF99-09,  165E,RF-0928,  1,     11,02-12811,2,19991011,1531,  5.1703, 164.9870, 4796,    404.5,   8.6004,  34.6167,2,   -999.0,9,-999.0000,9,     62.8,2,    36.64,2,  -999.00,9,    34.51,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.5573,  26.8879,   -999.0,9
       RF99-09,  165E,RF-0928,  1,     10,02-12820,2,19991011,1528,  5.1703, 164.9870, 4796,    505.1,   8.0533,  34.5951,2,   -999.0,9,-999.0000,9,     69.6,2,    39.26,2,  -999.00,9,    34.85,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.0012,  26.9557,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      9,02-12810,2,19991011,1524,  5.1703, 164.9870, 4796,    605.7,   7.3518,  34.5696,2,   -999.0,9,-999.0000,9,     54.4,2,    47.89,2,  -999.00,9,    37.42,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   7.2922,  27.0388,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      8,02-12819,2,19991011,1521,  5.1703, 164.9870, 4796,    704.7,   6.5831,  34.5506,2,   -999.0,9,-999.0000,9,     54.3,2,    56.17,2,  -999.00,9,    38.86,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.5173,  27.1303,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      7,02-12815,2,19991011,1518,  5.1703, 164.9870, 4796,    804.4,   5.8320,  34.5419,2,   -999.0,9,-999.0000,9,     61.2,2,    66.60,2,  -999.00,9,    39.46,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.7609,  27.2207,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      6,02-12818,2,19991011,1506,  5.1703, 164.9870, 4796,    905.9,   5.1746,  34.5443,2,   -999.0,9,-999.0000,9,     70.9,2,    75.64,2,  -999.00,9,    39.38,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.0985,  27.3025,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      5,02-12809,2,19991011,1503,  5.1703, 164.9870, 4796,   1008.7,   4.7049,  34.5544,2,   -999.0,9,-999.0000,9,     72.4,2,    84.87,2,  -999.00,9,    39.85,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.6230,  27.3648,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      4,02-12817,2,19991011,1458,  5.1703, 164.9870, 4796,   1261.9,   3.7820,  34.5747,2,   -999.0,9,-999.0000,9,     81.7,2,   102.92,2,  -999.00,9,    39.79,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6860,  27.4798,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      3,02-12808,2,19991011,1453,  5.1703, 164.9870, 4796,   1515.3,   3.0273,  34.6015,2,   -999.0,9,-999.0000,9,     91.1,2,   118.22,2,  -999.00,9,    39.71,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9178,  27.5744,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      2,02-13589,2,19991011,1448,  5.1703, 164.9870, 4796,   1768.6,   2.5405,  34.6230,2,   -999.0,9,-999.0000,9,     98.1,2,   129.16,2,  -999.00,9,    39.50,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4158,  27.6357,   -999.0,9
       RF99-09,  165E,RF-0928,  1,      1,02-12807,2,19991011,1443,  5.1703, 164.9870, 4796,   2033.5,   2.1984,  34.6422,2,   -999.0,9,-999.0000,9,    107.5,2,   135.59,2,  -999.00,9,    38.96,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2027.9,-999.0000, -999,9, 2013,   2.0560,  27.6805,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     -9,      -9,5,19991011,2316,  4.0045, 164.9848, 4494,      0.0,  29.5127,  34.2206,2,   -999.0,9,-999.0000,9,    197.1,2,     1.55,2,  -999.00,9,     0.01,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.5127,  21.3071,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     21,02-12827,2,19991011,2314,  4.0045, 164.9848, 4494,     10.7,  29.4594,  34.2218,2,   -999.0,9,-999.0000,9,    196.1,2,     1.45,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.4568,  21.3268,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     20,02-12826,2,19991011,2313,  4.0045, 164.9848, 4494,     25.8,  29.4441,  34.2664,2,   -999.0,9,-999.0000,9,    196.7,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.4378,  21.3667,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     19,02-12825,2,19991011,2312,  4.0045, 164.9848, 4494,     50.6,  29.2945,  34.5532,2,   -999.0,9,-999.0000,9,    198.6,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.2821,  21.6342,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     18,02-12830,2,19991011,2311,  4.0045, 164.9848, 4494,     75.9,  29.3083,  34.6389,2,   -999.0,9,-999.0000,9,    199.1,2,     1.52,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  29.2898,  21.6959,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     17,02-13591,2,19991011,2309,  4.0045, 164.9848, 4494,     99.7,  29.1606,  34.7583,2,   -999.0,9,-999.0000,9,    197.3,2,     1.52,2,  -999.00,9,     0.01,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  29.1364,  21.8370,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     16,02-13588,2,19991011,2308,  4.0045, 164.9848, 4494,    126.3,  28.0671,  34.7425,2,   -999.0,9,-999.0000,9,    173.9,2,     2.82,2,  -999.00,9,     1.84,2,     0.17,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  28.0373,  22.1889,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     15,02-10155,2,19991011,2307,  4.0045, 164.9848, 4494,    150.7,  21.2888,  34.7823,2,   -999.0,9,-999.0000,9,    144.8,2,     7.59,2,  -999.00,9,     9.14,2,     0.02,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  21.2597,  24.2574,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     14,02-13579,2,19991011,2305,  4.0045, 164.9848, 4494,    201.6,  13.2503,  34.5248,2,   -999.0,9,-999.0000,9,    101.9,2,    22.17,2,  -999.00,9,    22.74,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    201.9,-999.0000, -999,9,  200,  13.2223,  25.9800,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     13,02-13590,2,19991011,2303,  4.0045, 164.9848, 4494,    252.1,  10.3809,  34.5839,2,   -999.0,9,-999.0000,9,     67.7,2,    31.44,2,  -999.00,9,    30.34,2,     0.00,2,     2.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.3510,  26.5665,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     12,02-12821,2,19991011,2302,  4.0045, 164.9848, 4494,    302.6,   9.4348,  34.6322,2,   -999.0,9,-999.0000,9,     55.6,2,    34.19,2,  -999.00,9,    33.46,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.4009,  26.7651,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     11,02-12811,2,19991011,2259,  4.0045, 164.9848, 4494,    402.9,   8.4834,  34.5957,2,   -999.0,9,-999.0000,9,     91.1,2,    37.25,2,  -999.00,9,    32.32,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.4409,  26.8894,   -999.0,9
       RF99-09,  165E,RF-0929,  1,     10,02-12820,2,19991011,2254,  4.0045, 164.9848, 4494,    505.8,   7.6224,  34.5768,2,   -999.0,9,-999.0000,9,     81.7,2,    41.57,2,  -999.00,9,    34.59,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.5720,  27.0044,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      9,02-12810,2,19991011,2252,  4.0045, 164.9848, 4494,    604.5,   6.8439,  34.5577,2,   -999.0,9,-999.0000,9,     65.6,2,    50.95,2,  -999.00,9,    37.60,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.7867,  27.0996,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      8,02-12819,2,19991011,2249,  4.0045, 164.9848, 4494,    706.2,   6.1522,  34.5464,2,   -999.0,9,-999.0000,9,     58.7,2,    60.71,2,  -999.00,9,    39.39,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.0886,  27.1829,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      7,02-12815,2,19991011,2246,  4.0045, 164.9848, 4494,    808.2,   5.4823,  34.5413,2,   -999.0,9,-999.0000,9,     72.1,2,    69.56,2,  -999.00,9,    39.06,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.4131,  27.2629,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      6,02-12818,2,19991011,2240,  4.0045, 164.9848, 4494,    908.0,   4.9786,  34.5449,2,   -999.0,9,-999.0000,9,     90.8,2,    74.50,2,  -999.00,9,    38.10,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9037,  27.3256,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      5,02-12809,2,19991011,2235,  4.0045, 164.9848, 4494,   1010.3,   4.6572,  34.5515,2,   -999.0,9,-999.0000,9,     91.6,2,    80.64,2,  -999.00,9,    38.30,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.5755,  27.3677,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      4,02-12817,2,19991011,2230,  4.0045, 164.9848, 4494,   1263.6,   3.9509,  34.5704,2,   -999.0,9,-999.0000,9,     92.3,2,    96.87,2,  -999.00,9,    38.87,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.8532,  27.4595,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      3,02-12808,2,19991011,2225,  4.0045, 164.9848, 4494,   1515.1,   3.1493,  34.5981,2,   -999.0,9,-999.0000,9,     91.4,2,   114.46,2,  -999.00,9,    39.52,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   3.0384,  27.5607,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      2,02-13589,2,19991011,2219,  4.0045, 164.9848, 4494,   1766.5,   2.6056,  34.6193,2,   -999.0,9,-999.0000,9,    103.9,2,   124.40,2,  -999.00,9,    38.87,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4802,  27.6272,   -999.0,9
       RF99-09,  165E,RF-0929,  1,      1,02-12807,2,19991011,2214,  4.0045, 164.9848, 4494,   2034.9,   2.2990,  34.6357,2,   -999.0,9,-999.0000,9,    112.9,2,   129.62,2,  -999.00,9,    38.46,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2029.4,-999.0000, -999,9, 2014,   2.1550,  27.6674,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     -9,      -9,5,19991012,0554,  3.0015, 164.9772, 4203,      0.0,  29.7993,  34.0611,2,   -999.0,9,-999.0000,9,    196.8,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.7993,  21.0907,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     21,02-12827,2,19991012,0551,  3.0015, 164.9772, 4203,     10.4,  29.4599,  34.0726,2,   -999.0,9,-999.0000,9,    197.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4574,  21.2148,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     20,02-12826,2,19991012,0550,  3.0015, 164.9772, 4203,     25.4,  29.4451,  34.2779,2,   -999.0,9,-999.0000,9,    197.0,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.4389,  21.3750,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     19,02-12825,2,19991012,0549,  3.0015, 164.9772, 4203,     51.5,  29.2654,  34.6794,2,   -999.0,9,-999.0000,9,    197.1,2,     1.44,2,  -999.00,9,     0.01,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  29.2528,  21.7387,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     18,02-12830,2,19991012,0547,  3.0015, 164.9772, 4203,     76.1,  29.2450,  34.7305,2,   -999.0,9,-999.0000,9,    195.1,2,     1.63,2,  -999.00,9,     0.01,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  29.2265,  21.7859,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     17,02-13591,2,19991012,0546,  3.0015, 164.9772, 4203,    102.0,  27.9998,  34.7521,2,   -999.0,9,  34.7804,4,    181.2,2,     2.28,2,  -999.00,9,     1.00,2,     0.20,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  27.9758,  22.2161,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     16,02-13588,2,19991012,0544,  3.0015, 164.9772, 4203,    126.5,  26.0859,  34.7398,2,   -999.0,9,-999.0000,9,    161.8,2,     3.53,2,  -999.00,9,     3.72,2,     0.15,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  26.0576,  22.8191,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     15,02-10155,2,19991012,0542,  3.0015, 164.9772, 4203,    152.5,  21.2527,  34.7512,2,   -999.0,9,-999.0000,9,    143.9,2,     7.51,2,  -999.00,9,     9.09,2,     0.02,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  21.2233,  24.2437,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     14,02-13579,2,19991012,0540,  3.0015, 164.9772, 4203,    202.3,  12.0361,  34.5614,2,   -999.0,9,  34.6054,4,    110.3,2,    25.31,2,  -999.00,9,    23.72,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    162.9,-999.0000, -999,9,  201,  12.0097,  26.2466,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     13,02-13590,2,19991012,0538,  3.0015, 164.9772, 4203,    252.4,  10.3128,  34.7326,2,   -999.0,9,-999.0000,9,    109.9,2,    24.59,2,  -999.00,9,    27.16,2,     0.00,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  10.2829,  26.6944,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     12,02-12821,2,19991012,0536,  3.0015, 164.9772, 4203,    303.5,   9.8419,  34.7057,2,   -999.0,9,  34.7077,2,    106.7,2,    25.79,2,  -999.00,9,    28.32,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.8070,  26.7549,   -999.0,9
       RF99-09,  165E,RF-0930,  1,     11,02-12811,2,19991012,0533,  3.0015, 164.9772, 4203,    403.4,   9.0046,  34.6412,2,   -999.0,9,  34.6428,2,    106.1,2,    30.44,2,  -999.00,9,    30.00,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.9605,  26.8435,   -999.0,9
