BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-08,  NONE,SH-5622,  1,     12, S-1-1-8,4,19980820,1409, 31.5095, 135.2527, 3390,    598.6,  13.9650,  34.5587,2,   -999.0,9,  34.5576,2,    202.9,2,  -999.00,9,  -999.00,9,    11.40,2,     0.01,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  13.8778,  25.8716,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,     -9,      -9,4,19980820,1407, 31.5095, 135.2527, 3390,    698.7,  11.1227,  34.3590,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,  11.0346,  26.2701,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,     11,s-1-1-11,2,19980820,1405, 31.5095, 135.2527, 3390,    799.6,   8.5874,  34.2198,2,   -999.0,9,  34.2190,2,    160.7,2,  -999.00,9,  -999.00,9,    22.99,2,     0.01,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   8.5009,  26.5853,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,     10,S-1-1-10,2,19980820,1403, 31.5095, 135.2527, 3390,    900.2,   6.9838,  34.1937,2,   -999.0,9,  34.1920,2,    130.4,2,  -999.00,9,  -999.00,9,    27.85,2,     0.01,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   6.8964,  26.7978,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,      9, S-1-1-7,2,19980820,1401, 31.5095, 135.2527, 3390,   1000.7,   5.3954,  34.2410,2,   -999.0,9,  34.2357,2,     96.2,2,  -999.00,9,  -999.00,9,    33.10,2,     0.01,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   5.3095,  27.0374,   -999.0,9
       SH98-08,  NONE,SH-5622,  2,      4, S-1-1-1,2,19980820,1504, 31.5315, 135.2755, 4010,   1207.7,   4.0613,  34.3670,2,   -999.0,9,  34.3600,2,     72.8,2,  -999.00,9,  -999.00,9,    36.70,2,     0.02,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1196,   3.9677,  27.2859,   -999.0,9
       SH98-08,  NONE,SH-5622,  1,      8, S-1-1-9,4,19980820,1358, 31.5095, 135.2527, 3390,   1214.0,   3.9648,  34.3774,2,   -999.0,9,  34.3767,2,    122.3,4,  -999.00,9,  -999.00,9,    28.23,4,     0.01,4,     2.12,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.8716,  27.3040,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,     -9,      -9,5,19980820,2142, 31.0025, 135.2605, 4260,      0.0,  29.3723,  34.2092,2,   -999.0,9,-999.0000,9,    216.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.3723,  21.3458,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,     10,S-1-1-10,2,19980820,2141, 31.0025, 135.2605, 4260,     10.6,  29.3606,  34.2124,2,   -999.0,9,-999.0000,9,    214.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.3580,  21.3531,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      9, S-1-1-7,2,19980820,2140, 31.0025, 135.2605, 4260,     25.7,  26.2591,  34.4017,2,   -999.0,9,-999.0000,9,    230.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  26.2534,  22.5030,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      8, S-1-1-9,2,19980820,2139, 31.0025, 135.2605, 4260,     50.6,  22.4411,  34.7186,2,   -999.0,9,-999.0000,9,    255.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  22.4310,  23.8827,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      7, S-1-1-4,2,19980820,2138, 31.0025, 135.2605, 4260,     75.6,  20.2024,  34.8219,2,   -999.0,9,-999.0000,9,    243.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.13,2,   -999.0,-999.0000, -999,9,   75,  20.1883,  24.5762,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      6,02-14892,2,19980820,2137, 31.0025, 135.2605, 4260,    101.0,  19.5440,  34.8125,2,   -999.0,9,-999.0000,9,    237.1,2,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.48,2,   -999.0,-999.0000, -999,9,  100,  19.5257,  24.7427,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      5, S-1-1-6,2,19980820,2136, 31.0025, 135.2605, 4260,    125.5,  19.2517,  34.8049,2,   -999.0,9,-999.0000,9,    234.3,2,  -999.00,9,  -999.00,9,     1.56,2,     0.09,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.40,2,   -999.0,-999.0000, -999,9,  125,  19.2292,  24.8134,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      4, S-1-1-1,2,19980820,2135, 31.0025, 135.2605, 4260,    150.6,  19.1422,  34.8038,2,   -999.0,9,-999.0000,9,    235.5,2,  -999.00,9,  -999.00,9,     1.56,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  149,  19.1153,  24.8417,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      3,1-133-84,2,19980820,2134, 31.0025, 135.2605, 4260,    200.5,  19.0046,  34.8075,2,   -999.0,9,-999.0000,9,    234.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  18.9689,  24.8820,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      2, 1-133-1,2,19980820,2132, 31.0025, 135.2605, 4260,    250.8,  18.6849,  34.8327,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  18.6406,  24.9843,   -999.0,9
       SH98-08,  NONE,SH-5623,  2,      1, 1-133-2,2,19980820,2131, 31.0025, 135.2605, 4260,    301.3,  18.2736,  34.8429,2,   -999.0,9,-999.0000,9,    220.0,2,  -999.00,9,  -999.00,9,     3.51,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  18.2212,  25.0970,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,     12, S-1-1-8,2,19980820,2058, 30.9960, 135.2573, 4260,    398.2,  17.2771,  34.8129,2,   -999.0,9,-999.0000,9,    214.7,2,  -999.00,9,  -999.00,9,     5.36,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  17.2104,  25.3205,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,     11,s-1-1-11,2,19980820,2057, 30.9960, 135.2573, 4260,    498.9,  15.8098,  34.7008,2,   -999.0,9,-999.0000,9,    209.6,2,  -999.00,9,  -999.00,9,     7.90,2,     0.00,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  15.7310,  25.5785,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,     10,S-1-1-10,2,19980820,2055, 30.9960, 135.2573, 4260,    599.1,  13.6573,  34.5350,2,   -999.0,9,-999.0000,9,    197.1,2,  -999.00,9,  -999.00,9,    12.18,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  13.5713,  25.9167,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,      9, S-1-1-7,2,19980820,2053, 30.9960, 135.2573, 4260,    699.9,  11.0231,  34.3503,2,   -999.0,9,-999.0000,9,    185.0,2,  -999.00,9,  -999.00,9,    17.05,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,  10.9353,  26.2812,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,      8, S-1-1-9,2,19980820,2052, 30.9960, 135.2573, 4260,    800.1,   8.4511,  34.2227,2,   -999.0,9,-999.0000,9,    154.1,2,  -999.00,9,  -999.00,9,    23.96,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   8.3653,  26.6084,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,      7, S-1-1-4,2,19980820,2050, 30.9960, 135.2573, 4260,    901.3,   6.9036,  34.2217,2,   -999.0,9,-999.0000,9,    125.2,2,  -999.00,9,  -999.00,9,    29.02,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   6.8166,  26.8307,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,      6,02-14892,2,19980820,2048, 30.9960, 135.2573, 4260,   1002.4,   5.4123,  34.2406,2,   -999.0,9,-999.0000,9,     96.7,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   5.3261,  27.0351,   -999.0,9
       SH98-08,  NONE,SH-5623,  1,      5, S-1-1-6,2,19980820,2046, 30.9960, 135.2573, 4260,   1205.5,   4.0039,  34.3783,2,   -999.0,9,-999.0000,9,     73.5,2,  -999.00,9,  -999.00,9,    37.18,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1194,   3.9111,  27.3007,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,     -9,      -9,5,19980821,0259, 30.5060, 135.2442, 4300,      0.0,  30.3465,  34.2118,2,   -999.0,9,-999.0000,9,    213.8,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1919.5,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.3465,  21.0169,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      5, S-1-1-6,2,19980821,0258, 30.5060, 135.2442, 4300,     11.8,  29.8248,  34.1887,2,   -999.0,9,-999.0000,9,    213.6,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,   12,  29.8219,  21.1787,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      4, S-1-1-1,2,19980821,0258, 30.5060, 135.2442, 4300,     26.2,  26.3200,  34.4229,2,   -999.0,9,-999.0000,9,    230.9,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  26.3141,  22.4999,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      3,1-133-84,2,19980821,0257, 30.5060, 135.2442, 4300,     51.1,  22.6598,  34.7498,2,   -999.0,9,-999.0000,9,    251.6,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  22.6495,  23.8443,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      2, 1-133-1,2,19980821,0256, 30.5060, 135.2442, 4300,     77.5,  21.1811,  34.8030,2,   -999.0,9,-999.0000,9,    241.6,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.09,2,   -999.0,-999.0000, -999,9,   77,  21.1662,  24.2987,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      1, 1-133-2,2,19980821,0255, 30.5060, 135.2442, 4300,    101.7,  20.2835,  34.8261,2,   -999.0,9,-999.0000,9,    239.0,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.33,2,   -999.0,-999.0000, -999,9,  101,  20.2646,  24.5591,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,     12, S-1-1-8,2,19980821,0254, 30.5060, 135.2442, 4300,    126.4,  19.6139,  34.8207,2,   -999.0,9,-999.0000,9,    230.5,3,  -999.00,9,  -999.00,9,     1.46,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.41,2,   -999.0,-999.0000, -999,9,  126,  19.5909,  24.7320,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,     11,s-1-1-11,2,19980821,0253, 30.5060, 135.2442, 4300,    150.3,  19.3203,  34.8168,2,   -999.0,9,-999.0000,9,    232.2,3,  -999.00,9,  -999.00,9,     1.56,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  149,  19.2933,  24.8061,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,     10,S-1-1-10,2,19980821,0252, 30.5060, 135.2442, 4300,    200.7,  19.0477,  34.8161,2,   -999.0,9,-999.0000,9,    232.4,3,  -999.00,9,  -999.00,9,     1.76,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  19.0119,  24.8776,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      9, S-1-1-7,2,19980821,0251, 30.5060, 135.2442, 4300,    251.1,  18.6770,  34.8181,2,   -999.0,9,-999.0000,9,    227.1,3,  -999.00,9,  -999.00,9,     2.63,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  18.6327,  24.9752,   -999.0,9
       SH98-08,  NONE,SH-5624,  2,      8, S-1-1-9,2,19980821,0249, 30.5060, 135.2442, 4300,    302.9,  18.0138,  34.8388,2,   -999.0,9,-999.0000,9,    217.1,3,  -999.00,9,  -999.00,9,     4.00,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.9617,  25.1580,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,      6,02-14892,2,19980821,0207, 30.5057, 135.2492, 4310,    398.5,  16.8545,  34.7822,2,   -999.0,9,-999.0000,9,    213.3,3,  -999.00,9,  -999.00,9,     5.95,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  16.7889,  25.3970,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,      5, S-1-1-6,2,19980821,0205, 30.5057, 135.2492, 4310,    498.5,  15.2719,  34.6606,2,   -999.0,9,-999.0000,9,    206.3,3,  -999.00,9,  -999.00,9,     8.87,2,     0.01,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  15.1950,  25.6674,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,      4, S-1-1-1,2,19980821,0204, 30.5057, 135.2492, 4310,    598.6,  13.0772,  34.5123,2,   -999.0,9,-999.0000,9,    192.8,3,  -999.00,9,  -999.00,9,    13.35,2,     0.01,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  12.9937,  26.0163,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,      3,1-133-84,2,19980821,0202, 30.5057, 135.2492, 4310,    699.9,  10.2957,  34.3015,2,   -999.0,9,-999.0000,9,    174.7,3,  -999.00,9,  -999.00,9,    19.00,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,  10.2116,  26.3703,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,      2, 1-133-1,2,19980821,0200, 30.5057, 135.2492, 4310,    798.0,   7.9923,  34.2085,2,   -999.0,9,-999.0000,9,    147.6,3,  -999.00,9,  -999.00,9,    24.84,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  791,   7.9095,  26.6656,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,      1, 1-133-2,2,19980821,0158, 30.5057, 135.2492, 4310,    900.1,   6.0909,  34.1858,2,   -999.0,9,-999.0000,9,    114.8,3,  -999.00,9,  -999.00,9,    30.58,2,     0.01,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  892,   6.0096,  26.9081,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,     12, S-1-1-8,2,19980821,0156, 30.5057, 135.2492, 4310,   1002.5,   4.9985,  34.2862,2,   -999.0,9,-999.0000,9,     86.2,3,  -999.00,9,  -999.00,9,    34.37,2,     0.01,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  993,   4.9154,  27.1190,   -999.0,9
       SH98-08,  NONE,SH-5624,  1,     11,s-1-1-11,2,19980821,0152, 30.5057, 135.2492, 4310,   1208.2,   3.6569,  34.3980,2,   -999.0,9,-999.0000,9,     69.7,3,  -999.00,9,  -999.00,9,    37.38,2,     0.01,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1196,   3.5670,  27.3509,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,     -9,      -9,5,19980821,0801, 30.0138, 135.2360, 4340,      0.0,  30.3005,  34.2062,2,   -999.0,9,  34.2109,2,    214.2,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1918.5,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.3005,  21.0285,   -999.0,9
       SH98-08,  NONE,SH-5625,  2,     11,s-1-1-11,2,19980821,0801, 30.0138, 135.2360, 4340,     11.3,  29.3787,  34.1810,2,   -999.0,9,  34.1924,2,    215.4,3,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.3759,  21.3234,   -999.0,9
