BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-1,  165E,RF-0403,  1,      8,02-13591,2,19970605,1619, 48.9972, 165.0017, 5400,    705.7,   2.9076,  34.3343,2,   -999.0,9,-999.0000,9,     18.2,2,   141.99,2,  -999.00,9,    44.12,2,     0.00,2,     3.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   2.8620,  27.3661,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      7,02-13589,2,19970605,1617, 48.9972, 165.0017, 5400,    806.9,   2.7572,  34.3794,2,   -999.0,9,-999.0000,9,     20.4,2,   147.27,2,  -999.00,9,    43.96,2,     0.00,2,     3.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   2.7054,  27.4160,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      6,02-12818,2,19970605,1614, 48.9972, 165.0017, 5400,    907.6,   2.6114,  34.4167,2,   -999.0,9,-999.0000,9,     21.8,2,   152.17,2,  -999.00,9,    43.80,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.5533,  27.4589,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      5,02-12809,2,19970605,1611, 48.9972, 165.0017, 5400,   1008.8,   2.4856,  34.4449,2,   -999.0,9,-999.0000,9,     28.0,2,   155.13,2,  -999.00,9,    43.47,2,     0.00,4,     3.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1007.0,-999.0000, -999,9,  998,   2.4212,  27.4927,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      4,02-12817,2,19970605,1606, 48.9972, 165.0017, 5400,   1261.7,   2.2236,  34.5109,2,   -999.0,9,-999.0000,9,     39.1,2,   162.03,2,  -999.00,9,    42.95,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.1430,  27.5684,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      3,02-12808,2,19970605,1601, 48.9972, 165.0017, 5400,   1515.0,   2.0349,  34.5567,2,   -999.0,9,-999.0000,9,     52.1,2,   165.03,2,  -999.00,9,    42.09,2,     0.00,4,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   1.9371,  27.6214,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      2,02-13588,2,19970605,1557, 48.9972, 165.0017, 5400,   1769.0,   1.8970,  34.5874,2,   -999.0,9,-999.0000,9,     66.3,2,   166.23,2,  -999.00,9,    41.26,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.7810,  27.6581,   -999.0,9
     RF97-05-1,  165E,RF-0403,  1,      1,02-12807,2,19970605,1552, 48.9972, 165.0017, 5400,   2024.5,   1.7781,  34.6127,2,   -999.0,9,-999.0000,9,     84.0,2,   165.05,2,  -999.00,9,    40.26,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2011.0,-999.0000, -999,9, 1998,   1.6431,  27.6888,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     -9,      -9,5,19970605,2250, 47.9960, 165.0092, 5832,      0.0,   4.4205,  32.9338,2,   -999.0,9,-999.0000,9,    329.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   4.4205,  26.0999,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     23,02-12829,2,19970605,2248, 47.9960, 165.0092, 5832,     11.0,   4.3690,  32.9189,2,   -999.0,9,-999.0000,9,    330.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,   4.3682,  26.0935,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     22,02-12828,2,19970605,2247, 47.9960, 165.0092, 5832,     26.0,   4.2157,  32.9332,2,   -999.0,9,-999.0000,9,    330.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   4.2139,  26.1207,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     21,02-12827,2,19970605,2245, 47.9960, 165.0092, 5832,     50.9,   3.7049,  32.9357,2,   -999.0,9,-999.0000,9,    331.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   3.7017,  26.1734,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     20,02-12826,2,19970605,2244, 47.9960, 165.0092, 5832,     75.5,   2.8830,  32.9781,2,   -999.0,9,-999.0000,9,    328.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   2.8787,  26.2817,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     19,02-12825,2,19970605,2242, 47.9960, 165.0092, 5832,    101.2,   2.3613,  33.0660,2,   -999.0,9,-999.0000,9,    312.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   2.3560,  26.3950,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     18,02-12824,2,19970605,2241, 47.9960, 165.0092, 5832,    125.8,   2.7177,  33.3736,2,   -999.0,9,-999.0000,9,    220.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   2.7106,  26.6119,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     17,02-12814,2,19970605,2239, 47.9960, 165.0092, 5832,    150.6,   3.0436,  33.6627,2,   -999.0,9,-999.0000,9,    112.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   3.0346,  26.8145,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     15,02-12833,9,19970605,2236, 47.9960, 165.0092, 5832,    201.7,   3.2784,  33.8205,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.2658,  26.9193,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     16,02-12832,2,19970605,2237, 47.9960, 165.0092, 5832,    202.1,   3.2690,  33.8151,2,   -999.0,9,-999.0000,9,     64.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.2564,  26.9159,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     14,02-13578,2,19970605,2234, 47.9960, 165.0092, 5832,    251.4,   3.4015,  33.9055,2,   -999.0,9,-999.0000,9,     37.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.3853,  26.9759,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     12,02-12821,9,19970605,2232, 47.9960, 165.0092, 5832,    302.5,   3.4374,  33.9981,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.4177,  27.0466,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     13,02-13590,2,19970605,2232, 47.9960, 165.0092, 5832,    302.9,   3.4372,  33.9976,2,   -999.0,9,-999.0000,9,     24.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.4175,  27.0463,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     11,02-12811,2,19970605,2229, 47.9960, 165.0092, 5832,    402.8,   3.3634,  34.1118,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.3370,  27.1449,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,     10,02-10155,2,19970605,2227, 47.9960, 165.0092, 5832,    503.7,   3.1977,  34.1942,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.1649,  27.2267,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      9,02-12810,2,19970605,2224, 47.9960, 165.0092, 5832,    604.2,   3.0893,  34.2590,2,   -999.0,9,-999.0000,9,     18.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   3.0500,  27.2890,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      8,02-13591,2,19970605,2221, 47.9960, 165.0092, 5832,    705.5,   2.9553,  34.3109,2,   -999.0,9,-999.0000,9,     20.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   2.9096,  27.3431,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      7,02-13589,2,19970605,2219, 47.9960, 165.0092, 5832,    805.6,   2.8275,  34.3581,2,   -999.0,9,-999.0000,9,     19.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   2.7753,  27.3928,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      6,02-12818,2,19970605,2216, 47.9960, 165.0092, 5832,    907.7,   2.6858,  34.3978,2,   -999.0,9,-999.0000,9,     22.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   2.6272,  27.4374,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      5,02-12809,2,19970605,2213, 47.9960, 165.0092, 5832,   1007.9,   2.5410,  34.4298,2,   -999.0,9,-999.0000,9,     27.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   2.4762,  27.4760,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      4,02-12817,2,19970605,2208, 47.9960, 165.0092, 5832,   1260.9,   2.2698,  34.4975,2,   -999.0,9,-999.0000,9,     34.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1247,   2.1888,  27.5540,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      3,02-12808,2,19970605,2202, 47.9960, 165.0092, 5832,   1514.9,   2.0614,  34.5486,2,   -999.0,9,-999.0000,9,     50.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   1.9633,  27.6129,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      2,02-13588,2,19970605,2157, 47.9960, 165.0092, 5832,   1768.1,   1.9146,  34.5884,2,   -999.0,9,-999.0000,9,     66.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   1.7985,  27.6576,   -999.0,9
     RF97-05-1,  165E,RF-0404,  1,      1,02-12807,2,19970605,2152, 47.9960, 165.0092, 5832,   2027.3,   1.8083,  34.6102,2,   -999.0,9,-999.0000,9,     80.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2013.0,-999.0000, -999,9, 2001,   1.6726,  27.6846,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     -9,      -9,5,19970606,0457, 46.9998, 165.0107, 5879,      0.0,   5.4279,  32.7893,2,   -999.0,9,-999.0000,9,    324.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   5.4279,  25.8743,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     23,02-12829,2,19970606,0455, 46.9998, 165.0107, 5879,      9.7,   5.0117,  33.1102,2,   -999.0,9,-999.0000,9,    327.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   5.0110,  26.1759,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     22,02-12828,2,19970606,0453, 46.9998, 165.0107, 5879,     25.2,   4.8486,  33.0941,2,   -999.0,9,-999.0000,9,    327.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,   4.8468,  26.1814,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     21,02-12827,2,19970606,0452, 46.9998, 165.0107, 5879,     50.1,   4.5838,  33.1708,2,   -999.0,9,-999.0000,9,    321.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   4.5802,  26.2711,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     20,02-12826,2,19970606,0451, 46.9998, 165.0107, 5879,     75.2,   3.9113,  33.4075,2,   -999.0,9,-999.0000,9,    304.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   3.9064,  26.5288,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     19,02-12825,2,19970606,0449, 46.9998, 165.0107, 5879,     99.9,   4.2242,  33.4984,2,   -999.0,9,-999.0000,9,    292.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   4.2173,  26.5695,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     18,02-12824,2,19970606,0448, 46.9998, 165.0107, 5879,    124.9,   4.4949,  33.5710,2,   -999.0,9,-999.0000,9,    284.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,   4.4860,  26.5989,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     17,02-12814,2,19970606,0446, 46.9998, 165.0107, 5879,    150.5,   4.2423,  33.5755,2,   -999.0,9,-999.0000,9,    257.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   4.2318,  26.6293,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     15,02-12833,9,19970606,0444, 46.9998, 165.0107, 5879,    200.9,   3.9299,  33.6979,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   3.9163,  26.7589,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     16,02-12832,2,19970606,0444, 46.9998, 165.0107, 5879,    201.1,   3.9226,  33.7022,2,   -999.0,9,-999.0000,9,    164.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,   3.9090,  26.7630,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     14,02-13578,2,19970606,0442, 46.9998, 165.0107, 5879,    251.7,   3.8561,  33.7848,2,   -999.0,9,-999.0000,9,    133.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   3.8391,  26.8357,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     12,02-12821,9,19970606,0440, 46.9998, 165.0107, 5879,    301.7,   3.7744,  33.8682,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.7541,  26.9105,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     13,02-13590,2,19970606,0440, 46.9998, 165.0107, 5879,    302.7,   3.7682,  33.8676,2,   -999.0,9,-999.0000,9,    102.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.7477,  26.9107,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     11,02-12811,2,19970606,0437, 46.9998, 165.0107, 5879,    402.7,   3.7774,  34.0190,2,   -999.0,9,-999.0000,9,     65.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.7499,  27.0310,   -999.0,9
     RF97-05-1,  165E,RF-0405,  1,     10,02-10155,2,19970606,0434, 46.9998, 165.0107, 5879,    504.0,   3.7034,  34.1184,2,   -999.0,9,-999.0000,9,     51.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.6686,  27.1182,   -999.0,9
