BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/10/2006: updated for the QF of OXYGEN
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/19/2008: SECT_ID was reviced for the stations KS-0770,771,772, and 0773.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-06,  165E,KS-0779,  1,     21,02-16027,2,20030720,0607,  2.0790, 164.9948, 4154,     50.3,  29.4358,  35.0408,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   1959.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,   50,  29.4235,  21.9525,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     20,02-16026,2,20030720,0606,  2.0790, 164.9948, 4154,     75.4,  29.0197,  35.1643,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.21,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   1978.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.46,2,   -999.0,-999.0000, -999,9,   75,  29.0014,  22.1870,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     19,02-16025,9,20030720,0605,  2.0790, 164.9948, 4154,    101.5,  27.9884,  35.1270,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  27.9645,  22.5018,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     18,02-16024,2,20030720,0605,  2.0790, 164.9948, 4154,    100.2,  28.0983,  35.1333,2,   -999.0,9,-999.0000,9,    174.0,2,  -999.00,9,  -999.00,9,     2.93,2,     0.92,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   1999.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.34,2,   -999.0,-999.0000, -999,9,  100,  28.0746,  22.4705,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     17,02-16023,2,20030720,0604,  2.0790, 164.9948, 4154,    125.0,  25.0761,  35.1290,2,   -999.0,9,-999.0000,9,    124.0,2,  -999.00,9,  -999.00,9,     9.38,2,     0.15,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   2050.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.22,2,   -999.0,-999.0000, -999,9,  124,  25.0489,  23.4238,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     16,02-16022,2,20030720,0603,  2.0790, 164.9948, 4154,    151.4,  23.1018,  35.0973,2,   -999.0,9,-999.0000,9,    131.0,2,  -999.00,9,  -999.00,9,     9.67,2,     0.03,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   2061.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.09,2,   -999.0,-999.0000, -999,9,  151,  23.0708,  23.9870,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     15,02-16021,2,20030720,0601,  2.0790, 164.9948, 4154,    200.4,  13.4645,  34.6793,2,   -999.0,9,-999.0000,9,    138.0,2,  -999.00,9,  -999.00,9,    18.13,2,     0.01,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   2134.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  199,  13.4364,  26.0561,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     14,02-16020,2,20030720,0559,  2.0790, 164.9948, 4154,    251.8,  12.0867,  34.8653,2,   -999.0,9,-999.0000,9,    123.0,2,  -999.00,9,  -999.00,9,    22.31,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2168.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  12.0537,  26.4742,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     13,02-16019,2,20030720,0557,  2.0790, 164.9948, 4154,    301.7,  11.5648,  34.8286,2,   -999.0,9,-999.0000,9,    119.0,2,  -999.00,9,  -999.00,9,    23.67,2,     0.00,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   2172.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  11.5263,  26.5454,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     12,02-16018,2,20030720,0555,  2.0790, 164.9948, 4154,    402.0,   9.4942,  34.6841,2,   -999.0,9,-999.0000,9,    108.0,2,  -999.00,9,  -999.00,9,    28.73,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   2203.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.4487,  26.7978,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     11,02-16017,2,20030720,0552,  2.0790, 164.9948, 4154,    502.4,   8.1157,  34.5923,2,   -999.0,9,-999.0000,9,    107.0,2,  -999.00,9,  -999.00,9,    31.26,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   8.0637,  26.9441,   -999.0,9
       KS03-06,  165E,KS-0779,  1,     10,02-16016,9,20030720,0548,  2.0790, 164.9948, 4154,    603.2,   7.0301,  34.5539,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.9722,  27.0712,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      9,02-16015,2,20030720,0548,  2.0790, 164.9948, 4154,    602.9,   7.0271,  34.5534,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    34.17,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   2236.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.9693,  27.0712,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      8,02-16014,2,20030720,0546,  2.0790, 164.9948, 4154,    702.6,   6.0141,  34.5370,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    36.22,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.9516,  27.1930,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      7,02-16013,2,20030720,0542,  2.0790, 164.9948, 4154,    804.6,   5.3496,  34.5390,2,   -999.0,9,-999.0000,9,     93.0,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   2274.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.2815,  27.2768,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      6,02-16012,2,20030720,0540,  2.0790, 164.9948, 4154,    905.9,   4.7051,  34.5490,2,   -999.0,9,-999.0000,9,     99.0,2,  -999.00,9,  -999.00,9,    37.57,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.6322,  27.3595,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      5,02-16011,2,20030720,0537,  2.0790, 164.9948, 4154,   1005.6,   4.4194,  34.5552,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    37.67,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2287.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.3400,  27.3964,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      4,02-16010,2,20030720,0530,  2.0790, 164.9948, 4154,   1258.2,   3.6495,  34.5786,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    38.64,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2308.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.5551,  27.4959,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      3,02-16009,4,20030720,0524,  2.0790, 164.9948, 4154,   1511.8,   2.9992,  34.6023,2,   -999.0,9,-999.0000,9,    148.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2067.2,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8903,  27.5776,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      2,02-16008,2,20030720,0517,  2.0790, 164.9948, 4154,   1765.1,   2.5266,  34.6228,2,   -999.0,9,-999.0000,9,    109.0,2,  -999.00,9,  -999.00,9,    38.34,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4024,  27.6366,   -999.0,9
       KS03-06,  165E,KS-0779,  1,      1,02-16007,2,20030720,0511,  2.0790, 164.9948, 4154,   2019.5,   2.1863,  34.6402,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,    38.14,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2338.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0453,  27.6798,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     24,02-16030,2,20030720,1330,  0.9977, 164.9842, 4329,      4.3,  30.0252,  34.4567,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  30.0241,  21.3107,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     23,02-16029,2,20030720,1329,  0.9977, 164.9842, 4329,     10.0,  30.0389,  34.4542,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  30.0364,  21.3047,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     22,02-16028,2,20030720,1328,  0.9977, 164.9842, 4329,     25.3,  30.0304,  34.4555,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  30.0241,  21.3098,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     21,02-16027,2,20030720,1323,  0.9977, 164.9842, 4329,     49.5,  30.0241,  34.6402,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  30.0118,  21.4525,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     20,02-16026,2,20030720,1322,  0.9977, 164.9842, 4329,     74.8,  29.8153,  35.1346,2,   -999.0,9,-999.0000,9,    198.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  29.7968,  21.8964,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     19,02-16025,9,20030720,1320,  0.9977, 164.9842, 4329,    100.5,  26.6045,  35.3027,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.5817,  23.0789,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     18,02-16024,2,20030720,1320,  0.9977, 164.9842, 4329,    100.3,  26.6078,  35.2988,2,   -999.0,9,-999.0000,9,    152.0,2,  -999.00,9,  -999.00,9,     6.84,2,     0.39,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.5850,  23.0749,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     17,02-16023,2,20030720,1319,  0.9977, 164.9842, 4329,    124.6,  24.8107,  35.1834,2,   -999.0,9,-999.0000,9,    140.0,2,  -999.00,9,  -999.00,9,     8.11,2,     0.08,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  24.7838,  23.5455,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     16,02-16022,2,20030720,1318,  0.9977, 164.9842, 4329,    151.1,  21.6475,  35.0108,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,     9.08,2,     0.01,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  21.6180,  24.3325,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     15,02-16021,2,20030720,1316,  0.9977, 164.9842, 4329,    200.1,  16.8911,  34.9865,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,    13.36,2,     0.01,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  16.8582,  25.5375,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     14,02-16020,2,20030720,1313,  0.9977, 164.9842, 4329,    250.6,  12.8362,  34.9109,2,   -999.0,9,-999.0000,9,    132.0,2,  -999.00,9,  -999.00,9,    20.07,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  12.8020,  26.3635,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     13,02-16019,2,20030720,1311,  0.9977, 164.9842, 4329,    302.6,  11.1307,  34.8006,2,   -999.0,9,-999.0000,9,    106.0,2,  -999.00,9,  -999.00,9,    25.72,2,     0.00,2,     1.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.0930,  26.6034,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     12,02-16018,4,20030720,1308,  0.9977, 164.9842, 4329,    402.7,   9.5581,  34.6956,2,   -999.0,9,-999.0000,9,    142.0,4,  -999.00,9,  -999.00,9,    13.34,4,     0.01,4,     0.98,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.5124,  26.7963,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     11,02-16017,2,20030720,1304,  0.9977, 164.9842, 4329,    503.5,   7.8440,  34.5865,2,   -999.0,9,-999.0000,9,    104.0,2,  -999.00,9,  -999.00,9,    31.84,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.7929,  26.9798,   -999.0,9
       KS03-06,  165E,KS-0780,  1,     10,02-16016,2,20030720,1300,  0.9977, 164.9842, 4329,    604.6,   6.9670,  34.5633,2,   -999.0,9,-999.0000,9,     94.0,2,  -999.00,9,  -999.00,9,    34.95,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.9093,  27.0873,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      9,02-16015,2,20030720,1257,  0.9977, 164.9842, 4329,    704.0,   5.9375,  34.5374,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.8753,  27.2029,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      8,02-16014,2,20030720,1254,  0.9977, 164.9842, 4329,    805.2,   5.4482,  34.5379,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    36.80,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3795,  27.2642,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      7,02-16013,2,20030720,1251,  0.9977, 164.9842, 4329,    906.9,   4.9761,  34.5422,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,    37.28,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9013,  27.3237,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      6,02-16012,2,20030720,1248,  0.9977, 164.9842, 4329,   1006.8,   4.4327,  34.5534,2,   -999.0,9,-999.0000,9,    102.0,2,  -999.00,9,  -999.00,9,    37.57,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.3530,  27.3936,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      5,02-16011,3,20030720,1240,  0.9977, 164.9842, 4329,   1260.2,   3.5867,  34.5786,2,   -999.0,9,-999.0000,9,    104.0,2,  -999.00,9,  -999.00,9,    38.05,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.4927,  27.5020,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      4,02-16010,2,20030720,1234,  0.9977, 164.9842, 4329,   1512.4,   3.0126,  34.6029,2,   -999.0,9,-999.0000,9,    102.0,2,  -999.00,9,  -999.00,9,    38.93,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.9035,  27.5769,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      3,02-16009,9,20030720,1226,  0.9977, 164.9842, 4329,   1766.2,   2.4886,  34.6249,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3648,  27.6414,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      2,02-16008,2,20030720,1226,  0.9977, 164.9842, 4329,   1766.3,   2.4885,  34.6249,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,    37.95,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3647,  27.6414,   -999.0,9
       KS03-06,  165E,KS-0780,  1,      1,02-16007,2,20030720,1218,  0.9977, 164.9842, 4329,   2020.4,   2.1816,  34.6410,2,   -999.0,9,-999.0000,9,    120.0,2,  -999.00,9,  -999.00,9,    37.95,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0406,  27.6808,   -999.0,9
       KS03-06,  165E,KS-0781,  1,     24,02-16030,2,20030720,2208, -0.0417, 164.9768, 4368,      4.6,  30.0240,  34.5093,2,   -999.0,9,  34.5101,2,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1906.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.07,2,   -999.0,-999.0000, -999,9,    5,  30.0229,  21.3506,   -999.0,9
       KS03-06,  165E,KS-0781,  1,     23,02-16029,2,20030720,2207, -0.0417, 164.9768, 4368,      9.7,  30.0193,  34.5159,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1909.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,   10,  30.0169,  21.3576,   -999.0,9
       KS03-06,  165E,KS-0781,  1,     22,02-16028,2,20030720,2206, -0.0417, 164.9768, 4368,     24.4,  30.0075,  34.5173,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1907.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,   24,  30.0014,  21.3638,   -999.0,9
