BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the station RF-1785.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-10,  165E,RF-1793,  1,      7,02-15821,2,20021027,1137,  2.1623, 164.9992, 4139,    810.0,   5.6919,  34.5391,2,   -999.0,9,  34.5393,2,     88.2,2,    62.78,2,  -999.00,9,    37.20,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   5.6212,  27.2358,   -999.0,9
       RF02-10,  165E,RF-1793,  1,      6,02-17872,2,20021027,1135,  2.1623, 164.9992, 4139,    909.6,   5.0529,  34.5423,2,   -999.0,9,-999.0000,9,     90.3,2,    74.87,2,  -999.00,9,    37.75,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.9773,  27.3150,   -999.0,9
       RF02-10,  165E,RF-1793,  1,      5,02-10155,2,20021027,1132,  2.1623, 164.9992, 4139,   1010.9,   4.5170,  34.5548,2,   -999.0,9,  34.5537,2,     93.5,2,    84.79,2,  -999.00,9,    37.91,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.4363,  27.3856,   -999.0,9
       RF02-10,  165E,RF-1793,  1,      4,02-13579,2,20021027,1127,  2.1623, 164.9992, 4139,   1264.2,   3.8120,  34.5742,2,   -999.0,9,  34.5737,2,     93.8,2,   100.26,2,  -999.00,9,    38.58,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.7155,  27.4765,   -999.0,9
       RF02-10,  165E,RF-1793,  1,      3,02-13590,2,20021027,1121,  2.1623, 164.9992, 4139,   1517.0,   3.0664,  34.6003,2,   -999.0,9,  34.5997,2,     95.5,2,   116.36,2,  -999.00,9,    39.00,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.9563,  27.5700,   -999.0,9
       RF02-10,  165E,RF-1793,  1,      2,02-12827,2,20021027,1116,  2.1623, 164.9992, 4139,   1771.2,   2.6285,  34.6190,2,   -999.0,9,  34.6190,2,    105.5,2,   124.87,2,  -999.00,9,    38.58,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1754,   2.5024,  27.6250,   -999.0,9
       RF02-10,  165E,RF-1793,  1,      1,02-17871,2,20021027,1110,  2.1623, 164.9992, 4139,   2047.0,   2.2175,  34.6395,2,   -999.0,9,  34.6402,2,    113.7,2,   132.65,2,  -999.00,9,    38.20,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2026,   2.0737,  27.6770,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     21,02-12826,2,20021027,2013,  0.9902, 165.0083, 4330,    103.9,  28.3385,  34.5982,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  103,  28.3138,  21.9898,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     22,02-12811,2,20021027,2014,  0.9902, 165.0083, 4330,    104.4,  28.3349,  34.5998,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  104,  28.3101,  21.9921,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     19,02-17875,2,20021027,2011,  0.9902, 165.0083, 4330,    153.0,  21.0693,  35.2456,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  21.0399,  24.6700,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     20,02-12821,2,20021027,2011,  0.9902, 165.0083, 4330,    153.0,  21.0552,  35.2577,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  21.0259,  24.6830,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     17,02-17874,2,20021027,2009,  0.9902, 165.0083, 4330,    203.3,  13.5164,  34.9518,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  13.4877,  26.2565,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     18,02-12830,2,20021027,2009,  0.9902, 165.0083, 4330,    205.2,  13.5190,  34.9508,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  204,  13.4901,  26.2551,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     15,02-12809,2,20021027,2006,  0.9902, 165.0083, 4330,    255.8,  12.3311,  34.8571,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  254,  12.2971,  26.4209,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     16,02-12818,2,20021027,2007,  0.9902, 165.0083, 4330,    257.6,  12.2826,  34.8565,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  256,  12.2484,  26.4299,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     14,02-12817,2,20021027,2004,  0.9902, 165.0083, 4330,    305.2,  11.2801,  34.8135,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  11.2418,  26.5862,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     13,02-15822,2,20021027,2002,  0.9902, 165.0083, 4330,    405.2,   9.2831,  34.6645,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   9.2379,  26.8170,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     12,02-13591,2,20021027,1959,  0.9902, 165.0083, 4330,    506.0,   8.1533,  34.5975,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   8.1008,  26.9426,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     11,02-13589,2,20021027,1956,  0.9902, 165.0083, 4330,    607.0,   7.2327,  34.5742,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   7.1735,  27.0591,   -999.0,9
       RF02-10,  165E,RF-1794,  1,     10,02-12815,2,20021027,1954,  0.9902, 165.0083, 4330,    708.1,   5.9886,  34.5361,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.9257,  27.1955,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      9,02-12807,2,20021027,1951,  0.9902, 165.0083, 4330,    809.3,   5.4296,  34.5395,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.3606,  27.2678,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      8,02-10154,2,20021027,1947,  0.9902, 165.0083, 4330,    910.5,   4.9116,  34.5453,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.8369,  27.3334,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      6,02-17872,2,20021027,1944,  0.9902, 165.0083, 4330,   1010.9,   4.5827,  34.5510,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.5016,  27.3754,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      7,02-15821,2,20021027,1944,  0.9902, 165.0083, 4330,   1012.0,   4.5812,  34.5512,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.5000,  27.3758,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      5,02-10155,2,20021027,1926,  0.9902, 165.0083, 4330,   2024.2,   2.1542,  34.6430,2,   -999.0,9,  34.6471,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   2.0134,  27.6846,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      4,02-13579,2,20021027,1905,  0.9902, 165.0083, 4330,   3044.5,   1.6123,  34.6746,2,   -999.0,9,  34.6741,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3006,   1.3888,  27.7571,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      3,02-13590,2,20021027,1841,  0.9902, 165.0083, 4330,   4066.8,   1.4135,  34.6950,2,   -999.0,9,  34.6932,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4006,   1.0897,  27.7942,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      2,02-12827,2,20021027,1836,  0.9902, 165.0083, 4330,   4271.9,   1.3621,  34.6986,2,   -999.0,9,  34.6979,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4206,   1.0172,  27.8020,   -999.0,9
       RF02-10,  165E,RF-1794,  1,      1,02-17871,2,20021027,1835,  0.9902, 165.0083, 4330,   4272.6,   1.3616,  34.6993,2,   -999.0,9,  34.6979,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4207,   1.0166,  27.8026,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     -9,      -9,5,20021028,2027,  0.1578, 164.9997, 4397,      0.0,  29.2263,  34.2060,2,   -999.0,9,-999.0000,9,    194.8,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  29.2263,  21.3924,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     21,02-12826,2,20021028,2025,  0.1578, 164.9997, 4397,     14.4,  29.2205,  34.2017,2,   -999.0,9,-999.0000,9,    197.2,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   14,  29.2170,  21.3923,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     20,02-12821,2,20021028,2024,  0.1578, 164.9997, 4397,     29.7,  28.9994,  34.2829,2,   -999.0,9,-999.0000,9,    197.4,2,     1.68,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.04,2,   -999.0,-999.0000, -999,9,   30,  28.9922,  21.5283,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     19,02-17875,4,20021028,2023,  0.1578, 164.9997, 4397,     55.0,  29.0009,  34.3968,2,   -999.0,9,-999.0000,9,   -999.0,4,     1.63,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,3,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,  -999.00,4,   -999.0,-999.0000, -999,9,   55,  28.9876,  21.6154,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     18,02-12830,2,20021028,2021,  0.1578, 164.9997, 4397,     80.4,  28.9825,  34.5044,2,   -999.0,9,-999.0000,9,    194.2,2,     1.51,2,  -999.00,9,     0.00,2,     0.02,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.26,2,   -999.0,-999.0000, -999,9,   80,  28.9631,  21.7043,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     17,02-17874,2,20021028,2020,  0.1578, 164.9997, 4397,    105.6,  28.4414,  34.5680,2,   -999.0,9,-999.0000,9,    178.4,2,     2.07,2,  -999.00,9,     1.85,2,     0.42,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.17,2,   -999.0,-999.0000, -999,9,  105,  28.4162,  21.9333,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     16,02-12818,2,20021028,2019,  0.1578, 164.9997, 4397,    129.5,  22.7757,  35.2594,2,   -999.0,9,-999.0000,9,    130.2,2,     5.14,2,  -999.00,9,     9.79,2,     0.02,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.22,2,   -999.0,-999.0000, -999,9,  129,  22.7494,  24.2025,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     15,02-12809,2,20021028,2017,  0.1578, 164.9997, 4397,    155.3,  17.6354,  34.9608,2,   -999.0,9,-999.0000,9,    136.0,2,    11.05,2,  -999.00,9,    13.23,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.98,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  154,  17.6091,  25.3377,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     14,02-12817,2,20021028,2016,  0.1578, 164.9997, 4397,    205.7,  14.1134,  35.0444,2,   -999.0,9,-999.0000,9,    136.4,2,    12.42,2,  -999.00,9,    17.66,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  204,  14.0835,  26.2039,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     13,02-15822,2,20021028,2014,  0.1578, 164.9997, 4397,    255.9,  12.9455,  34.9387,2,   -999.0,9,-999.0000,9,    134.4,2,    15.71,2,  -999.00,9,    19.59,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.88,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  254,  12.9104,  26.3634,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     12,02-13591,2,20021028,2012,  0.1578, 164.9997, 4397,    306.9,  11.5845,  34.8254,2,   -999.0,9,-999.0000,9,    100.7,2,    21.79,2,  -999.00,9,    25.46,2,     0.00,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.79,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  305,  11.5452,  26.5393,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     11,02-13589,2,20021028,2010,  0.1578, 164.9997, 4397,    407.3,   9.6825,  34.7032,2,   -999.0,9,-999.0000,9,     70.7,2,    30.01,2,  -999.00,9,    31.80,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  405,   9.6358,  26.7817,   -999.0,9
       RF02-10,  165E,RF-1795,  1,     10,02-12815,2,20021028,2007,  0.1578, 164.9997, 4397,    508.3,   8.0269,  34.6063,2,   -999.0,9,-999.0000,9,     76.7,2,    38.66,2,  -999.00,9,    34.30,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  505,   7.9746,  26.9684,   -999.0,9
       RF02-10,  165E,RF-1795,  1,      9,02-12807,2,20021028,2005,  0.1578, 164.9997, 4397,    607.7,   7.4058,  34.5803,2,   -999.0,9,-999.0000,9,     81.3,2,    42.36,2,  -999.00,9,    35.00,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   7.3457,  27.0396,   -999.0,9
       RF02-10,  165E,RF-1795,  1,      8,02-10154,2,20021028,2003,  0.1578, 164.9997, 4397,    709.1,   6.2274,  34.5416,2,   -999.0,9,-999.0000,9,     97.5,2,    52.79,2,  -999.00,9,    35.57,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   6.1631,  27.1695,   -999.0,9
       RF02-10,  165E,RF-1795,  1,      7,02-15821,2,20021028,2000,  0.1578, 164.9997, 4397,    810.0,   5.6257,  34.5364,2,   -999.0,9,-999.0000,9,     97.0,2,    61.53,2,  -999.00,9,    36.70,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   5.5554,  27.2417,   -999.0,9
       RF02-10,  165E,RF-1795,  1,      6,02-17872,2,20021028,1958,  0.1578, 164.9997, 4397,    911.6,   5.0617,  34.5409,2,   -999.0,9,-999.0000,9,     90.8,2,    72.06,2,  -999.00,9,    37.98,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  905,   4.9859,  27.3129,   -999.0,9
       RF02-10,  165E,RF-1795,  1,      5,02-10155,2,20021028,1955,  0.1578, 164.9997, 4397,   1012.3,   4.5391,  34.5553,2,   -999.0,9,-999.0000,9,     88.7,2,    84.08,2,  -999.00,9,    38.70,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.4581,  27.3836,   -999.0,9
