BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19960807,     8,  3,     30,     30,2,19960821,0329, 44.0000, 175.0000, 6014,   4585.3,   1.4948,  34.6864,2,    152.9,2,    35.60,2,  -999.00,9,     2.46,2,   155.00,2,    7.642,2, TS,2,   2304.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     8,  3,     29,     29,2,19960821,0329, 44.0000, 175.0000, 6014,   4842.7,   1.5195,  34.6880,2,    153.9,2,    35.60,2,  -999.00,9,     2.47,2,   152.00,2,    7.644,2, TS,2,   -999.0,9,   2407.0,2,  -999.00,9
  49HG19960807,     8,  3,     28,     28,2,19960821,0329, 44.0000, 175.0000, 6014,   5099.8,   1.5503,  34.6886,2,    154.0,2,    35.60,2,  -999.00,9,     2.48,2,   151.00,2,    7.643,2, TS,2,   2300.0,2,   2409.0,2,  -999.00,9
  49HG19960807,     8,  3,     27,     27,2,19960821,0329, 44.0000, 175.0000, 6014,   5616.4,   1.6147,  34.6886,2,    154.6,2,    35.60,2,  -999.00,9,     2.47,2,   148.00,2,    7.644,2, TS,2,   2299.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     8,  3,     26,     26,2,19960821,0329, 44.0000, 175.0000, 6014,   5875.5,   1.6471,  34.6835,2,    155.6,2,    35.60,2,  -999.00,9,     2.45,2,   145.00,2,    7.644,2, TS,2,   2303.0,2,   2411.0,2,  -999.00,9
  49HG19960807,     8,  3,     25,     25,2,19960821,0329, 44.0000, 175.0000, 6014,   6134.1,   1.6822,  34.6892,2,    154.1,2,    35.60,2,  -999.00,9,     2.47,2,   145.00,2,    7.635,2, TS,2,   2311.0,2,   2414.0,2,  -999.00,9
  49HG19960807,   8B2,  1,      0,      0,2,19960822,1227, 44.0050, 175.0000, 6026,      0.0,  17.0000,  33.2460,2,    249.2,2,     2.71,2,     0.07,2,     0.39,2,     3.30,2,    8.041,2, TS,2,   1960.0,2,   2224.0,2,     0.21,2
  49HG19960807,   8B2,  1,     12,     12,2,19960822,1227, 44.0050, 175.0000, 6026,     10.0,  16.9743,  33.2353,2,    249.5,2,     3.24,2,     0.06,2,     0.44,2,     3.80,2,    8.034,2, TS,2,   1975.0,2,   2222.0,2,     0.18,2
  49HG19960807,   8B2,  1,     11,     11,2,19960822,1227, 44.0050, 175.0000, 6026,     20.6,  16.9569,  33.2362,2,    249.8,2,     3.30,2,     0.06,2,     0.44,2,     3.70,2,    8.032,2, TS,2,   1981.0,2,   2222.0,2,     0.21,2
  49HG19960807,   8B2,  1,     10,     10,2,19960822,1227, 44.0050, 175.0000, 6026,     29.8,  12.6255,  33.4189,2,    301.4,2,     5.45,2,     0.10,2,     0.62,2,     4.70,2,    8.011,2, TS,2,   1997.0,2,   2244.0,2,     0.79,2
  49HG19960807,   8B2,  1,      9,      9,2,19960822,1227, 44.0050, 175.0000, 6026,     40.0,  10.4969,  33.7846,2,    292.0,2,     8.05,2,     0.16,2,     0.72,2,    11.00,2,    7.954,2, TS,2,   2031.0,2,   2252.0,2,     0.74,2
  49HG19960807,   8B2,  1,      8,      8,2,19960822,1227, 44.0050, 175.0000, 6026,     49.9,   9.8995,  33.9458,2,    282.6,2,     9.60,2,     0.25,2,     0.81,2,    13.40,2,    7.924,2, TS,2,   -999.0,9,   2259.0,2,     0.48,2
  49HG19960807,   8B2,  1,      7,      7,2,19960822,1227, 44.0050, 175.0000, 6026,     75.1,   8.3914,  33.8575,2,    271.8,2,    13.40,2,     0.16,2,     1.05,2,    17.70,2,    7.873,2, TS,2,   2070.0,2,   2254.0,2,     0.24,2
  49HG19960807,   8B2,  1,      6,      6,2,19960822,1227, 44.0050, 175.0000, 6026,    100.6,   7.9057,  33.8721,2,    269.5,2,    13.90,2,     0.02,2,     1.07,2,    19.00,2,    7.861,2, TS,2,   2079.0,2,   2254.0,2,     0.06,2
  49HG19960807,   8B2,  1,      5,      5,2,19960822,1227, 44.0050, 175.0000, 6026,    125.6,   7.1969,  33.8158,2,    269.7,2,    14.90,2,     0.03,2,     1.13,2,    21.30,2,    7.845,2, TS,2,   2089.0,2,   2255.0,2,     0.02,2
  49HG19960807,   8B2,  1,      4,      4,2,19960822,1227, 44.0050, 175.0000, 6026,    151.6,   7.0576,  33.7954,2,    269.3,2,    15.30,2,     0.06,2,     1.16,2,    22.40,2,    7.838,2, TS,2,   2087.0,2,   2255.0,2,     0.01,2
  49HG19960807,   8B2,  1,      3,      3,2,19960822,1227, 44.0050, 175.0000, 6026,    202.0,   7.0449,  33.8595,2,    258.4,2,    16.70,2,     0.05,2,     1.24,2,    25.80,2,    7.819,2, TS,2,   2091.0,2,   2256.0,2,     0.01,2
  49HG19960807,   8B2,  1,      2,      2,2,19960822,1227, 44.0050, 175.0000, 6026,    252.2,   6.0987,  33.8575,2,    196.3,2,    24.00,2,     0.04,2,     1.76,2,    42.60,2,    7.680,2, TS,2,   2158.0,2,   2269.0,2,  -999.00,9
  49HG19960807,   8B2,  1,      1,      1,2,19960822,1227, 44.0050, 175.0000, 6026,    302.4,   4.8986,  33.8170,2,    165.2,2,    29.30,2,     0.02,2,     2.13,2,    55.90,2,    7.598,2, TS,2,   2200.0,2,   2272.0,2,  -999.00,9
  49HG19960807,     9,  1,      0,      0,2,19960823,0823, 42.0033, 174.9847, 5607,      0.0,  18.0000,  33.3942,2,    254.9,2,     2.02,2,     0.03,2,     0.31,2,    10.00,2,    8.051,2, TS,2,   1964.0,2,   2222.0,2,     0.42,2
  49HG19960807,     9,  1,     12,     12,2,19960823,0823, 42.0033, 174.9847, 5607,      9.8,  17.8726,  33.4017,2,    256.0,2,     1.99,2,     0.04,2,     0.32,2,     9.70,2,    8.056,2, TS,2,   1964.0,2,   2220.0,2,     0.44,2
  49HG19960807,     9,  1,     11,     11,2,19960823,0823, 42.0033, 174.9847, 5607,     20.2,  15.9243,  33.4525,2,    278.0,2,     2.58,2,     0.07,2,     0.37,2,     9.90,2,    8.047,2, TS,2,   1976.0,2,   2233.0,2,     0.77,2
  49HG19960807,     9,  1,     10,     10,2,19960823,0823, 42.0033, 174.9847, 5607,     30.0,  14.3338,  33.4969,2,    284.0,2,     3.49,2,     0.05,2,     0.43,2,    10.40,2,    8.030,2, TS,2,   1983.0,2,   2238.0,2,     0.80,2
  49HG19960807,     9,  1,      9,      9,2,19960823,0823, 42.0033, 174.9847, 5607,     40.6,  11.8217,  33.5754,2,    282.6,2,     5.69,2,     0.07,2,     0.60,2,    11.90,2,    7.980,2, TS,2,   2014.0,2,   2246.0,2,     0.87,2
  49HG19960807,     9,  1,      8,      8,2,19960823,0823, 42.0033, 174.9847, 5607,     49.6,  11.0255,  33.6876,2,    272.6,2,     7.07,2,     0.10,2,     0.67,2,    14.10,2,    7.939,2, TS,2,   2023.0,2,   2248.0,2,     0.51,2
  49HG19960807,     9,  1,      7,      7,2,19960823,0823, 42.0033, 174.9847, 5607,     75.7,   8.9444,  33.8297,2,    281.4,2,    10.10,2,     0.57,2,     0.82,2,    16.20,2,    7.895,2, TS,2,   2052.0,2,   2251.0,2,     0.22,2
  49HG19960807,     9,  1,      6,      6,2,19960823,0823, 42.0033, 174.9847, 5607,    101.2,   8.7810,  33.9295,2,    270.0,2,    11.50,2,    -0.02,3,     0.87,2,    17.10,2,    7.879,2, TS,2,   2051.0,2,   2253.0,2,     0.10,2
  49HG19960807,     9,  1,      5,      5,2,19960823,0823, 42.0033, 174.9847, 5607,    125.8,   8.3192,  33.8785,2,    272.5,2,    11.80,2,    -0.01,3,     0.88,2,    17.70,2,    7.874,2, TS,2,   2061.0,2,   2252.0,2,     0.02,2
  49HG19960807,     9,  1,      4,      4,2,19960823,0823, 42.0033, 174.9847, 5607,    151.2,   8.0587,  33.8564,2,    273.8,2,    12.00,2,    -0.01,3,     0.92,2,    18.30,2,    7.867,2, TS,2,   2072.0,2,   2253.0,2,     0.01,2
  49HG19960807,     9,  1,      3,      3,2,19960823,0823, 42.0033, 174.9847, 5607,    201.6,   7.8697,  33.8640,2,    275.3,2,    12.00,2,    -0.01,3,     0.91,2,    18.50,2,    7.866,2, TS,2,   2063.0,2,   2251.0,2,     0.00,2
  49HG19960807,     9,  1,      2,      2,2,19960823,0823, 42.0033, 174.9847, 5607,    252.3,   7.6671,  33.9640,2,    218.5,2,    18.90,2,     0.01,2,     1.34,2,    31.00,2,    7.767,2, TS,2,   2116.0,2,   2268.0,2,  -999.00,9
  49HG19960807,     9,  1,      1,      1,2,19960823,0823, 42.0033, 174.9847, 5607,    302.1,   6.6246,  33.9222,2,    190.0,2,    23.90,2,     0.00,2,     1.68,2,    42.80,2,    7.687,2, TS,2,   2151.0,2,   2265.0,2,  -999.00,9
  49HG19960807,     9,  2,     24,     24,2,19960823,0933, 42.0000, 175.0002, 5601,    302.2,   6.6190,  33.9229,2,    188.7,2,    23.90,2,  -999.00,9,     1.72,2,    43.20,2,    7.682,2, TS,2,   2161.0,2,   2263.0,2,  -999.00,9
  49HG19960807,     9,  2,     23,     23,2,19960823,0933, 42.0000, 175.0002, 5601,    504.9,   4.4796,  33.9948,2,     96.6,2,    35.90,2,  -999.00,9,     2.56,2,    81.80,2,    7.463,2, TS,2,   2259.0,2,   2298.0,2,  -999.00,9
  49HG19960807,     9,  2,     22,     22,2,19960823,0933, 42.0000, 175.0002, 5601,    757.6,   3.7246,  34.2193,2,     43.3,2,    40.90,2,  -999.00,9,     2.93,2,   112.00,2,    7.380,2, TS,2,   2326.0,2,   2342.0,2,  -999.00,9
  49HG19960807,     9,  2,     21,     21,2,19960823,0933, 42.0000, 175.0002, 5601,   1011.0,   3.0693,  34.3551,2,     30.8,2,    42.50,2,  -999.00,9,     3.04,2,   135.00,2,    7.365,2, TS,2,   2351.0,2,   2360.0,2,  -999.00,9
  49HG19960807,     9,  2,     20,     20,2,19960823,0933, 42.0000, 175.0002, 5601,   1264.0,   2.6553,  34.4410,2,     27.9,2,    43.20,2,  -999.00,9,     3.08,2,   159.00,2,    7.367,2, TS,2,   2364.0,2,   2388.0,2,  -999.00,9
  49HG19960807,     9,  2,     19,     19,2,19960823,0933, 42.0000, 175.0002, 5601,   1516.9,   2.3611,  34.5001,2,     34.7,2,    43.00,2,  -999.00,9,     3.04,2,   164.00,2,    7.382,2, TS,2,   2374.0,2,   2388.0,2,  -999.00,9
  49HG19960807,     9,  2,     18,     18,2,19960823,0933, 42.0000, 175.0002, 5601,   1771.9,   2.1324,  34.5450,2,     46.1,2,    42.40,2,  -999.00,9,     3.00,2,   172.00,2,    7.400,2, TS,2,   2374.0,2,   2400.0,2,  -999.00,9
  49HG19960807,     9,  2,     17,     17,2,19960823,0933, 42.0000, 175.0002, 5601,   2025.7,   1.9702,  34.5812,2,     60.1,2,    41.60,2,  -999.00,9,     2.94,2,   175.00,2,    7.435,2, TS,2,   2357.0,2,   2404.0,2,  -999.00,9
  49HG19960807,     9,  2,     16,     16,2,19960823,0933, 42.0000, 175.0002, 5601,   2280.0,   1.8225,  34.6099,2,     80.3,2,    40.30,2,  -999.00,9,     2.83,2,   173.00,2,    7.473,2, TS,2,   2351.0,2,   2404.0,2,  -999.00,9
  49HG19960807,     9,  2,     15,     15,2,19960823,0933, 42.0000, 175.0002, 5601,   2534.6,   1.7076,  34.6321,2,     95.7,2,    39.30,2,  -999.00,9,     2.77,2,   172.00,2,    7.504,2, TS,2,   2328.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     9,  2,     14,     14,2,19960823,0933, 42.0000, 175.0002, 5601,   2790.8,   1.6250,  34.6467,2,    108.8,2,    38.50,2,  -999.00,9,     2.68,2,   172.00,2,    7.527,2, TS,2,   2327.0,2,   2408.0,2,  -999.00,9
  49HG19960807,     9,  2,     13,     13,2,19960823,0933, 42.0000, 175.0002, 5601,   3046.7,   1.5653,  34.6583,2,    119.8,2,    37.90,2,  -999.00,9,     2.64,2,   169.00,2,    7.545,2, TS,2,   2317.0,2,   2407.0,2,  -999.00,9
  49HG19960807,    10,  1,      0,      0,2,19960824,0827, 40.0017, 174.9848, 4857,      0.0,  21.4000,  34.1600,2,    227.5,2,     0.03,2,     0.03,2,     0.04,2,     2.90,2,    8.083,2, TS,2,   1959.0,2,   2255.0,2,     0.16,2
  49HG19960807,    10,  1,     12,     12,2,19960824,0827, 40.0017, 174.9848, 4857,      9.9,  21.4058,  34.1587,2,    227.7,2,     0.03,2,     0.04,2,     0.03,2,     2.90,2,    8.086,2, TS,2,   1954.0,2,   2251.0,2,     0.17,2
  49HG19960807,    10,  1,     11,     11,2,19960824,0827, 40.0017, 174.9848, 4857,     19.6,  21.2195,  34.1614,2,    229.3,2,     0.03,2,     0.04,2,     0.04,2,     2.90,2,    8.084,2, TS,2,   1952.0,2,   2253.0,2,     0.18,2
  49HG19960807,    10,  1,     10,     10,2,19960824,0827, 40.0017, 174.9848, 4857,     30.3,  17.1408,  34.0674,2,    276.9,2,     1.66,2,     0.10,2,     0.19,2,     3.40,2,    8.069,2, TS,2,   1966.0,2,   2254.0,2,     0.60,2
  49HG19960807,    10,  1,      9,      9,2,19960824,0827, 40.0017, 174.9848, 4857,     39.8,  14.1910,  34.1954,2,    301.5,2,     2.78,2,     0.12,2,     0.27,2,     4.30,2,    8.053,2, TS,2,   1979.0,2,   2268.0,2,     0.81,2
  49HG19960807,    10,  1,      8,      8,2,19960824,0827, 40.0017, 174.9848, 4857,     50.3,  13.1976,  34.2351,2,    298.3,2,     3.70,2,     0.12,2,     0.34,2,     7.70,2,    8.036,2, TS,2,   1988.0,2,   2264.0,2,     0.91,2
  49HG19960807,    10,  1,      7,      7,2,19960824,0827, 40.0017, 174.9848, 4857,     75.1,  11.5304,  34.2563,2,    270.6,2,     7.75,2,     0.24,2,     0.61,2,    13.30,2,    7.967,2, TS,2,   2028.0,2,   2264.0,2,     0.45,2
  49HG19960807,    10,  1,      6,      6,2,19960824,0827, 40.0017, 174.9848, 4857,    100.5,  11.0632,  34.3048,2,    247.9,2,    11.00,2,     0.30,2,     0.78,2,    16.90,2,    7.921,2, TS,2,   -999.0,9,   2266.0,2,     0.21,2
  49HG19960807,    10,  1,      5,      5,2,19960824,0827, 40.0017, 174.9848, 4857,    125.9,  10.4694,  34.2470,2,    244.7,2,    12.30,2,     0.07,2,     0.86,2,    18.40,2,    7.902,2, TS,2,   2052.0,2,   2264.0,2,     0.11,2
  49HG19960807,    10,  1,      4,      4,2,19960824,0827, 40.0017, 174.9848, 4857,    150.7,   9.8476,  34.1646,2,    246.0,2,    13.00,2,     0.04,2,     0.93,2,    19.50,2,    7.892,2, TS,2,   2057.0,2,   2265.0,2,     0.04,2
  49HG19960807,    10,  1,      3,      3,2,19960824,0827, 40.0017, 174.9848, 4857,    201.4,   9.3120,  34.1098,2,    249.0,2,    13.80,2,     0.05,2,     0.98,2,    19.70,2,    7.876,2, TS,2,   2062.0,2,   2261.0,2,     0.01,2
  49HG19960807,    10,  1,      2,      2,2,19960824,0827, 40.0017, 174.9848, 4857,    252.2,   8.6050,  34.0598,2,    243.9,2,    15.20,2,     0.03,2,     1.09,2,    22.90,2,    7.852,2, TS,2,   2070.0,2,   2261.0,2,  -999.00,9
  49HG19960807,    10,  1,      1,      1,2,19960824,0827, 40.0017, 174.9848, 4857,    301.6,   7.8235,  34.0110,2,    213.4,2,    19.30,2,     0.02,2,     1.37,2,    31.70,2,    7.785,2, TS,2,   2100.0,2,   2265.0,2,  -999.00,9
  49HG19960807,    10,  2,     24,     24,2,19960824,0950, 40.0017, 175.0002, 4859,    302.6,   8.1209,  34.0571,2,    200.4,2,    20.00,2,  -999.00,9,     1.42,2,    33.50,2,    7.773,2, TS,2,   2114.0,2,   2267.0,2,  -999.00,9
  49HG19960807,    10,  2,     23,     23,2,19960824,0950, 40.0017, 175.0002, 4859,    504.6,   4.7692,  33.9124,2,    132.8,2,    32.30,2,  -999.00,9,     2.33,2,    69.10,2,    7.547,2, TS,2,   2201.0,2,   2285.0,2,  -999.00,9
  49HG19960807,    10,  2,     22,     22,2,19960824,0950, 40.0017, 175.0002, 4859,    757.6,   3.9330,  34.1924,2,     51.0,2,    40.10,2,  -999.00,9,     2.86,2,   109.00,2,    7.415,2, TS,2,   2307.0,2,   2340.0,2,  -999.00,9
  49HG19960807,    10,  2,     21,     21,2,19960824,0950, 40.0017, 175.0002, 4859,   1010.1,   3.2288,  34.3376,2,     32.9,2,    42.30,2,  -999.00,9,     3.01,2,   134.00,2,    7.390,2, TS,2,   2340.0,2,   2359.0,2,  -999.00,9
  49HG19960807,    10,  2,     20,     20,2,19960824,0950, 40.0017, 175.0002, 4859,   1262.7,   2.7119,  34.4321,2,     32.0,2,    42.90,2,  -999.00,9,     3.01,2,   149.00,2,    7.394,2, TS,2,   2365.0,2,   2387.0,2,  -999.00,9
  49HG19960807,    10,  2,     19,     19,2,19960824,0950, 40.0017, 175.0002, 4859,   1516.8,   2.3873,  34.4980,2,     35.2,2,    42.90,2,  -999.00,9,     3.03,2,   160.00,2,    7.406,2, TS,2,   2367.0,2,   2394.0,2,  -999.00,9
  49HG19960807,    10,  2,     18,     18,2,19960824,0950, 40.0017, 175.0002, 4859,   1769.9,   2.1420,  34.5475,2,     48.9,2,    42.20,2,  -999.00,9,     2.97,2,   167.00,2,    7.433,2, TS,2,   2363.0,2,   2396.0,2,  -999.00,9
  49HG19960807,    10,  2,     17,     17,2,19960824,0950, 40.0017, 175.0002, 4859,   2024.5,   1.9612,  34.5839,2,     63.4,2,    41.30,2,  -999.00,9,     2.90,2,   168.00,2,    7.466,2, TS,2,   2356.0,2,   2403.0,2,  -999.00,9
  49HG19960807,    10,  2,     16,     16,2,19960824,0950, 40.0017, 175.0002, 4859,   2280.3,   1.8183,  34.6111,2,     79.6,2,    40.20,2,  -999.00,9,     2.82,2,   167.00,2,    7.499,2, TS,2,   2341.0,2,   2408.0,2,  -999.00,9
  49HG19960807,    10,  2,     15,     15,2,19960824,0950, 40.0017, 175.0002, 4859,   2534.6,   1.6960,  34.6333,2,     96.2,2,    39.20,2,  -999.00,9,     2.75,2,   168.00,2,    7.531,2, TS,2,   -999.0,9,   2410.0,2,  -999.00,9
  49HG19960807,    10,  2,     14,     14,2,19960824,0950, 40.0017, 175.0002, 4859,   2788.8,   1.6148,  34.6484,2,    109.6,2,    38.40,2,  -999.00,9,     2.69,2,   163.00,2,    7.557,2, TS,2,   2323.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    10,  2,     13,     13,2,19960824,0950, 40.0017, 175.0002, 4859,   3045.8,   1.5528,  34.6591,2,    121.0,2,    37.60,2,  -999.00,9,     2.63,2,   165.00,2,    7.579,2, TS,2,   2325.0,2,   2410.0,2,  -999.00,9
  49HG19960807,    11,  1,      0,      0,2,19960825,0824, 38.0000, 175.0002, 4002,      0.0,  24.1000,  34.4714,2,    212.5,2,     0.05,2,     0.02,2,     0.01,2,     2.40,2,    8.114,2, TS,2,   1953.0,2,   2264.0,2,     0.10,2
  49HG19960807,    11,  1,     12,     12,2,19960825,0824, 38.0000, 175.0002, 4002,      9.6,  24.1559,  34.4663,2,    213.9,2,     0.05,2,     0.04,2,     0.03,2,     2.40,2,    8.116,2, TS,2,   1954.0,2,   2259.0,2,     0.11,2
  49HG19960807,    11,  1,     11,     11,2,19960825,0824, 38.0000, 175.0002, 4002,     25.1,  24.0927,  34.4655,2,    214.3,2,     0.05,2,     0.02,2,     0.02,2,     2.40,2,    8.117,2, TS,2,   1950.0,2,   2263.0,2,     0.12,2
  49HG19960807,    11,  1,     10,     10,2,19960825,0824, 38.0000, 175.0002, 4002,     40.4,  17.8039,  34.6301,2,    262.2,2,     0.05,2,     0.00,2,     0.08,2,     3.20,2,    8.105,2, TS,2,   1962.0,2,   2281.0,2,     0.14,2
  49HG19960807,    11,  1,      9,      9,2,19960825,0824, 38.0000, 175.0002, 4002,     50.1,  15.9343,  34.5436,2,    274.5,2,     0.05,2,     0.01,2,     0.10,2,     4.00,2,    8.092,2, TS,2,   1968.0,2,   2266.0,2,     0.24,2
  49HG19960807,    11,  1,      8,      8,2,19960825,0824, 38.0000, 175.0002, 4002,     61.0,  14.7208,  34.5489,2,    246.5,2,     2.97,2,     0.59,2,     0.31,2,     6.50,2,    8.029,2, TS,2,   1998.0,2,   2272.0,2,     0.47,2
  49HG19960807,    11,  1,      7,      7,2,19960825,0824, 38.0000, 175.0002, 4002,     75.2,  14.3442,  34.5833,2,    228.4,2,     6.94,2,     0.06,2,     0.51,2,     9.20,2,    7.996,2, TS,2,   2019.0,2,   2274.0,2,     0.42,2
  49HG19960807,    11,  1,      5,      5,2,19960825,0824, 38.0000, 175.0002, 4002,    125.6,  13.4005,  34.5412,2,    237.5,2,     7.30,2,    -0.01,3,     0.53,2,     9.80,2,    7.984,2, TS,2,   2022.0,2,   2267.0,2,     0.03,2
  49HG19960807,    11,  1,      4,      4,2,19960825,0824, 38.0000, 175.0002, 4002,    151.9,  13.0894,  34.5153,2,    237.2,2,     7.74,2,     0.00,2,     0.56,2,    10.40,2,    7.983,2, TS,2,   2028.0,2,   2281.0,2,     0.01,2
  49HG19960807,    11,  1,      3,      3,2,19960825,0824, 38.0000, 175.0002, 4002,    201.9,  12.3616,  34.4419,2,    236.3,2,     9.31,2,    -0.01,3,     0.66,2,    13.10,2,    7.956,2, TS,2,   2034.0,2,   2267.0,2,     0.00,2
  49HG19960807,    11,  1,      2,      2,2,19960825,0824, 38.0000, 175.0002, 4002,    252.0,  11.6238,  34.3686,2,    233.5,2,    10.90,2,    -0.01,3,     0.77,2,    15.20,2,    7.933,2, TS,2,   2039.0,2,   2271.0,2,  -999.00,9
  49HG19960807,    11,  1,      1,      1,2,19960825,0824, 38.0000, 175.0002, 4002,    302.5,  10.7673,  34.2874,2,    225.7,2,    13.00,2,    -0.01,3,     0.92,2,    18.60,2,    7.900,2, TS,2,   2061.0,2,   2264.0,2,  -999.00,9
  49HG19960807,    11,  2,     24,     24,2,19960825,0938, 37.9983, 174.9848, 4007,    302.9,  10.9176,  34.3030,2,    227.4,2,    12.50,2,  -999.00,9,     0.90,2,    16.80,2,    7.905,2, TS,2,   2067.0,2,   2263.0,2,  -999.00,9
  49HG19960807,    11,  2,     23,     23,2,19960825,0938, 37.9983, 174.9848, 4007,    503.4,   7.0162,  34.0070,2,    169.1,2,    25.00,2,  -999.00,9,     1.81,2,    43.90,2,    7.698,2, TS,2,   2158.0,2,   2283.0,2,  -999.00,9
  49HG19960807,    11,  2,     22,     22,2,19960825,0938, 37.9983, 174.9848, 4007,    756.3,   4.2814,  34.1247,2,     68.3,2,    38.30,2,  -999.00,9,     2.76,2,    93.60,2,    7.454,2, TS,2,   2279.0,2,   2317.0,2,  -999.00,9
  49HG19960807,    11,  2,     21,     21,2,19960825,0938, 37.9983, 174.9848, 4007,   1009.0,   3.4892,  34.3020,2,     34.7,2,    41.90,2,  -999.00,9,     3.02,2,   123.00,2,    7.404,2, TS,2,   2338.0,2,   2359.0,2,  -999.00,9
  49HG19960807,    11,  2,     20,     20,2,19960825,0938, 37.9983, 174.9848, 4007,   1263.5,   2.8704,  34.4152,2,     31.1,2,    42.70,2,  -999.00,9,     3.07,2,   145.00,2,    7.404,2, TS,2,   2353.0,2,   2383.0,2,  -999.00,9
  49HG19960807,    11,  2,     19,     19,2,19960825,0938, 37.9983, 174.9848, 4007,   1516.9,   2.4526,  34.4911,2,     36.6,2,    42.70,2,  -999.00,9,     3.08,2,   156.00,2,    7.418,2, TS,2,   2355.0,2,   2395.0,2,  -999.00,9
  49HG19960807,    11,  2,     18,     18,2,19960825,0938, 37.9983, 174.9848, 4007,   1770.4,   2.1668,  34.5460,2,     48.7,2,    42.20,2,  -999.00,9,     3.04,2,   164.00,2,    7.442,2, TS,2,   2365.0,2,   2399.0,2,  -999.00,9
  49HG19960807,    11,  2,     17,     17,2,19960825,0938, 37.9983, 174.9848, 4007,   2024.8,   1.9701,  34.5851,2,     63.6,2,    41.30,2,  -999.00,9,     2.94,2,   166.00,2,    7.474,2, TS,2,   2360.0,2,   2407.0,2,  -999.00,9
  49HG19960807,    11,  2,     16,     16,2,19960825,0938, 37.9983, 174.9848, 4007,   2279.8,   1.8123,  34.6140,2,     81.7,2,    40.10,2,  -999.00,9,     2.88,2,   163.00,2,    7.509,2, TS,2,   2348.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    11,  2,     15,     15,2,19960825,0938, 37.9983, 174.9848, 4007,   2534.8,   1.6844,  34.6364,2,     97.5,2,    39.20,2,  -999.00,9,     2.81,2,   159.00,2,    7.539,2, TS,2,   2341.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    11,  2,     14,     14,2,19960825,0938, 37.9983, 174.9848, 4007,   2789.7,   1.5988,  34.6506,2,    111.8,2,    38.20,2,  -999.00,9,     2.72,2,   153.00,2,    7.568,2, TS,2,   2339.0,2,   2410.0,2,  -999.00,9
  49HG19960807,    11,  2,     13,     13,2,19960825,0938, 37.9983, 174.9848, 4007,   3045.0,   1.5355,  34.6626,2,    123.7,2,    37.50,2,  -999.00,9,     2.65,2,   152.00,2,    7.590,2, TS,2,   2320.0,2,   2409.0,2,  -999.00,9
  49HG19960807,    12,  1,      0,      0,2,19960826,0823, 35.9967, 174.9848, 5049,      0.0,  24.2000,  34.6193,2,    213.4,2,     0.03,2,     0.03,2,     0.01,2,     2.00,2,    8.124,2, TS,2,   1948.0,2,   2267.0,2,     0.09,2
  49HG19960807,    12,  1,     12,     12,2,19960826,0823, 35.9967, 174.9848, 5049,      9.7,  24.1852,  34.6058,2,    213.7,2,     0.03,2,     0.02,2,     0.01,2,     2.10,2,    8.123,2, TS,2,   1953.0,2,   2267.0,2,     0.11,2
  49HG19960807,    12,  1,     11,     11,2,19960826,0823, 35.9967, 174.9848, 5049,     24.4,  23.3058,  34.6278,2,    225.2,2,     0.03,2,     0.01,2,     0.01,2,     2.10,2,    8.122,2, TS,2,   1948.0,2,   2268.0,2,     0.08,2
  49HG19960807,    12,  1,     10,     10,2,19960826,0823, 35.9967, 174.9848, 5049,     40.1,  18.5470,  34.7459,2,    249.0,2,     0.06,2,     0.02,2,     0.04,2,     2.70,2,    8.111,2, TS,2,   1961.0,2,   2281.0,2,     0.12,2
  49HG19960807,    12,  1,      9,      9,2,19960826,0823, 35.9967, 174.9848, 5049,     50.6,  17.6543,  34.7531,2,    250.8,2,     0.06,2,     0.02,2,     0.08,2,     3.40,2,    8.102,2, TS,2,   1971.0,2,   2283.0,2,     0.27,2
  49HG19960807,    12,  1,      8,      8,2,19960826,0823, 35.9967, 174.9848, 5049,     69.7,  16.1581,  34.7411,2,    224.2,2,     4.28,2,     0.15,2,     0.29,2,     6.40,2,    8.039,2, TS,2,   2003.0,2,   2280.0,2,     0.68,2
  49HG19960807,    12,  1,      7,      7,2,19960826,0823, 35.9967, 174.9848, 5049,     75.4,  15.9066,  34.7260,2,    220.9,2,     5.18,2,     0.11,2,     0.34,2,     6.90,2,    8.029,2, TS,2,   2003.0,2,   2278.0,2,     0.55,2
