BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 09/30/2006: Reported
# 04/26/2007: data of CFCs are reported by PI (T.Tokieda).
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-06,  NONE,RF-1381,  1,     20,02-12826,2,20010625,2330, 36.0058, 151.9895, 5809,     23.4,  19.3467,  34.5249,2,   -999.0,9,-999.0000,9,    246.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  19.3425,  24.5704,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     19,02-12825,2,20010625,2329, 36.0058, 151.9895, 5809,     48.5,  15.1431,  34.4289,2,   -999.0,9,-999.0000,9,    254.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  15.1358,  25.5018,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     18,02-12830,2,20010625,2328, 36.0058, 151.9895, 5809,     73.7,  14.5582,  34.4454,2,   -999.0,9,-999.0000,9,    245.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  14.5474,  25.6424,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     17,02-12815,2,20010625,2326, 36.0058, 151.9895, 5809,     98.8,  14.0429,  34.4761,2,   -999.0,9,-999.0000,9,    240.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,  14.0287,  25.7761,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     16,02-12818,2,20010625,2325, 36.0058, 151.9895, 5809,    123.6,  13.0788,  34.4370,2,   -999.0,9,-999.0000,9,    229.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  13.0619,  25.9443,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     15,02-12809,2,20010625,2324, 36.0058, 151.9895, 5809,    147.4,  12.5497,  34.4233,2,   -999.0,9,-999.0000,9,    240.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  146,  12.5301,  26.0389,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     14,02-12817,2,20010625,2322, 36.0058, 151.9895, 5809,    198.7,  11.8765,  34.3807,2,   -999.0,9,-999.0000,9,    235.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  11.8509,  26.1363,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     13,02-15822,2,20010625,2321, 36.0058, 151.9895, 5809,    249.2,  10.9177,  34.2908,2,   -999.0,9,-999.0000,9,    215.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  247,  10.8873,  26.2434,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     12,02-12821,2,20010625,2319, 36.0058, 151.9895, 5809,    300.1,   9.6145,  34.1790,2,   -999.0,9,-999.0000,9,    213.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   9.5807,  26.3810,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     11,02-15823,2,20010625,2316, 36.0058, 151.9895, 5809,    401.0,   7.0035,  33.9362,2,   -999.0,9,-999.0000,9,    213.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   6.9660,  26.5854,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,     10,02-12820,2,20010625,2314, 36.0058, 151.9895, 5809,    501.2,   5.6225,  33.9262,2,   -999.0,9,-999.0000,9,    155.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   5.5806,  26.7558,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      9,02-12810,2,20010625,2311, 36.0058, 151.9895, 5809,    601.8,   4.9786,  34.0586,2,   -999.0,9,-999.0000,9,     96.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   4.9307,  26.9368,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      8,02-12819,2,20010625,2308, 36.0058, 151.9895, 5809,    703.3,   4.3161,  34.1404,2,   -999.0,9,-999.0000,9,     64.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   4.2632,  27.0749,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      7,02-15821,2,20010625,2306, 36.0058, 151.9895, 5809,    803.9,   3.9901,  34.2482,2,   -999.0,9,-999.0000,9,     52.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   3.9309,  27.1952,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      6,02-13588,2,20010625,2303, 36.0058, 151.9895, 5809,    905.6,   3.6190,  34.2975,2,   -999.0,9,-999.0000,9,     43.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   3.5541,  27.2720,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      5,02-10155,2,20010625,2300, 36.0058, 151.9895, 5809,   1006.7,   3.3141,  34.3455,2,   -999.0,9,-999.0000,9,     38.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.2435,  27.3401,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      4,02-13579,2,20010625,2255, 36.0058, 151.9895, 5809,   1259.1,   2.7405,  34.4442,2,   -999.0,9,-999.0000,9,     38.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1246,   2.6551,  27.4721,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      3,02-13590,2,20010625,2250, 36.0058, 151.9895, 5809,   1511.7,   2.3697,  34.5119,2,   -999.0,9,-999.0000,9,     42.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1495,   2.2684,  27.5590,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      2,02-13589,2,20010625,2245, 36.0058, 151.9895, 5809,   1767.0,   2.1172,  34.5626,2,   -999.0,9,-999.0000,9,     57.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   1.9985,  27.6214,   -999.0,9
       RF01-06,  NONE,RF-1381,  1,      1,02-12807,2,20010625,2239, 36.0058, 151.9895, 5809,   2042.9,   1.9105,  34.6020,2,   -999.0,9,-999.0000,9,     75.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2018,   1.7720,  27.6705,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     -9,      -9,5,20010626,0746, 37.0137, 152.0102, 5872,      0.0,  21.7853,  34.4070,2,   -999.0,9,-999.0000,9,    221.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  21.7853,  23.8271,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     21, 02-9150,2,20010626,0744, 37.0137, 152.0102, 5872,      6.9,  21.3971,  34.3973,2,   -999.0,9,-999.0000,9,    229.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    7,  21.3957,  23.9272,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     20,02-12826,2,20010626,0743, 37.0137, 152.0102, 5872,     21.7,  20.5270,  34.4501,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,  20.5230,  24.2037,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     19,02-12825,2,20010626,0741, 37.0137, 152.0102, 5872,     47.1,  18.2981,  34.6509,2,   -999.0,9,-999.0000,9,    195.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   47,  18.2900,  24.9330,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     18,02-12830,2,20010626,0740, 37.0137, 152.0102, 5872,     72.8,  17.3156,  34.5813,2,   -999.0,9,-999.0000,9,    208.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   72,  17.3035,  25.1205,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     17,02-12815,2,20010626,0739, 37.0137, 152.0102, 5872,     97.7,  16.6699,  34.6726,2,   -999.0,9,-999.0000,9,    203.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   97,  16.6541,  25.3445,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     16,02-12818,2,20010626,0737, 37.0137, 152.0102, 5872,    122.7,  15.5136,  34.5611,2,   -999.0,9,-999.0000,9,    182.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  122,  15.4947,  25.5241,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     15,02-12809,2,20010626,0736, 37.0137, 152.0102, 5872,    147.7,  14.5751,  34.5697,2,   -999.0,9,-999.0000,9,    192.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,  14.5533,  25.7371,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     14,02-12817,2,20010626,0734, 37.0137, 152.0102, 5872,    198.5,  13.1191,  34.4806,2,   -999.0,9,-999.0000,9,    170.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  197,  13.0917,  25.9721,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     13,02-15822,2,20010626,0733, 37.0137, 152.0102, 5872,    248.4,   9.9238,  34.1544,2,   -999.0,9,-999.0000,9,    197.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  246,   9.8954,  26.3093,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     12,02-12821,2,20010626,0731, 37.0137, 152.0102, 5872,    299.6,   7.3143,  33.8765,2,   -999.0,9,-999.0000,9,    232.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,   7.2858,  26.4942,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     11,02-15823,2,20010626,0729, 37.0137, 152.0102, 5872,    400.0,   5.4737,  33.8109,2,   -999.0,9,-999.0000,9,    183.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   5.4411,  26.6813,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,     10,02-12820,2,20010626,0726, 37.0137, 152.0102, 5872,    502.7,   5.0091,  33.9732,2,   -999.0,9,-999.0000,9,    120.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   4.9694,  26.8647,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      9,02-12810,2,20010626,0724, 37.0137, 152.0102, 5872,    601.6,   4.6294,  34.1143,2,   -999.0,9,-999.0000,9,     76.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,   4.5831,  27.0198,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      8,02-12819,2,20010626,0722, 37.0137, 152.0102, 5872,    702.3,   4.0980,  34.2011,2,   -999.0,9,-999.0000,9,     55.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   4.0463,  27.1459,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      7,02-15821,2,20010626,0719, 37.0137, 152.0102, 5872,    804.8,   3.7955,  34.2582,2,   -999.0,9,-999.0000,9,     47.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   3.7374,  27.2227,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      6,02-13588,2,20010626,0717, 37.0137, 152.0102, 5872,    905.1,   3.4717,  34.3145,2,   -999.0,9,-999.0000,9,     40.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  896,   3.4078,  27.2998,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      5,02-10155,2,20010626,0714, 37.0137, 152.0102, 5872,   1007.7,   3.1365,  34.3691,2,   -999.0,9,-999.0000,9,     37.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.0672,  27.3753,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      4,02-13579,2,20010626,0709, 37.0137, 152.0102, 5872,   1258.4,   2.6872,  34.4474,2,   -999.0,9,-999.0000,9,     37.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1245,   2.6024,  27.4792,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      3,02-13590,2,20010626,0704, 37.0137, 152.0102, 5872,   1511.8,   2.3578,  34.5101,2,   -999.0,9,-999.0000,9,     44.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1495,   2.2566,  27.5585,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      2,02-13589,2,20010626,0700, 37.0137, 152.0102, 5872,   1765.0,   2.1033,  34.5613,2,   -999.0,9,-999.0000,9,     59.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   1.9850,  27.6214,   -999.0,9
       RF01-06,  NONE,RF-1383,  1,      1,02-12807,2,20010626,0654, 37.0137, 152.0102, 5872,   2040.1,   1.9166,  34.5978,2,   -999.0,9,-999.0000,9,     75.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   1.7782,  27.6667,   -999.0,9
       RF01-06,  NONE,RF-1385,  1,     -9,      -9,5,20010626,1520, 38.0285, 152.0037, 5822,      0.0,  22.4010,  34.4322,2,   -999.0,9,-999.0000,9,    223.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  22.4010,  23.6737,   -999.0,9
       RF01-06,  NONE,RF-1385,  1,     21, 02-9150,2,20010626,1518, 38.0285, 152.0037, 5822,      7.5,  21.5258,  34.4303,2,   -999.0,9,-999.0000,9,    228.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    7,  21.5244,  23.9169,   -999.0,9
       RF01-06,  NONE,RF-1385,  1,     20,02-12826,2,20010626,1517, 38.0285, 152.0037, 5822,     22.2,  20.0415,  34.4303,2,   -999.0,9,-999.0000,9,    232.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   22,  20.0375,  24.3174,   -999.0,9
       RF01-06,  NONE,RF-1385,  1,     19,02-12825,2,20010626,1516, 38.0285, 152.0037, 5822,     47.4,  18.9172,  34.5509,2,   -999.0,9,-999.0000,9,    201.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   47,  18.9088,  24.7011,   -999.0,9
       RF01-06,  NONE,RF-1385,  1,     18,02-12830,2,20010626,1515, 38.0285, 152.0037, 5822,     72.4,  16.2723,  34.4308,2,   -999.0,9,-999.0000,9,    202.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   72,  16.2608,  25.2500,   -999.0,9
