BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: TCARBN data measured by MRI reported.
# 10/19/2007: TCARBN data measured by JMA reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF07-01,  165E,RF-2866,  1,     16,02-18570,2,20070212,1021,  1.9145, 164.9850, 4200,    127.7,  26.2528,  35.3014,2,   -999.0,9,-999.0000,9,    147.9,2,     3.93,2,  -999.00,9,     7.49,2,     0.22,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.32,2,   -999.0,-999.0000, -999,9,  127,  26.2241,  23.1906,   -999.0,9
       RF07-01,  165E,RF-2866,  1,     15,02-18569,2,20070212,1019,  1.9145, 164.9850, 4200,    152.6,  21.7960,  35.2395,2,   -999.0,9,-999.0000,9,    128.6,2,     6.48,2,  -999.00,9,    10.94,2,     0.01,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.19,2,   -999.0,-999.0000, -999,9,  152,  21.7660,  24.4652,   -999.0,9
       RF07-01,  165E,RF-2866,  1,     14,02-18568,2,20070212,1018,  1.9145, 164.9850, 4200,    203.0,  13.8547,  34.6667,2,   -999.0,9,-999.0000,9,    131.2,2,    21.77,2,  -999.00,9,    18.82,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  13.8256,  25.9659,   -999.0,9
       RF07-01,  165E,RF-2866,  1,     13,02-18567,2,20070212,1016,  1.9145, 164.9850, 4200,    252.1,  12.5574,  34.8874,2,   -999.0,9,-999.0000,9,    122.3,2,    19.67,2,  -999.00,9,    22.02,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  12.5235,  26.4003,   -999.0,9
       RF07-01,  165E,RF-2866,  1,     12,02-18348,2,20070212,1014,  1.9145, 164.9850, 4200,    303.4,  11.3969,  34.8125,2,   -999.0,9,-999.0000,9,     90.6,2,    24.97,2,  -999.00,9,    27.20,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  11.3585,  26.5639,   -999.0,9
       RF07-01,  165E,RF-2866,  1,     11,02-18565,2,20070212,1011,  1.9145, 164.9850, 4200,    403.0,  10.1450,  34.7318,2,   -999.0,9,-999.0000,9,     69.7,2,    30.85,2,  -999.00,9,    31.36,2,     0.00,2,     2.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.0975,  26.7259,   -999.0,9
       RF07-01,  165E,RF-2866,  1,     10,02-18564,2,20070212,1009,  1.9145, 164.9850, 4200,    504.4,   8.2273,  34.6189,2,   -999.0,9,-999.0000,9,     72.9,2,    41.77,2,  -999.00,9,    34.75,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.1747,  26.9482,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      9,02-18563,2,20070212,1006,  1.9145, 164.9850, 4200,    606.3,   7.0190,  34.5688,2,   -999.0,9,-999.0000,9,     84.9,2,    49.41,2,  -999.00,9,    36.00,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.9608,  27.0845,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      8,02-18562,2,20070212,1003,  1.9145, 164.9850, 4200,    706.7,   6.4813,  34.5492,2,   -999.0,9,-999.0000,9,     88.0,2,    55.79,2,  -999.00,9,    36.26,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.4159,  27.1426,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      7,02-18561,2,20070212,1000,  1.9145, 164.9850, 4200,    807.1,   5.6739,  34.5419,2,   -999.0,9,-999.0000,9,     86.8,2,    68.06,2,  -999.00,9,    37.75,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.6036,  27.2402,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      6,02-18560,2,20070212,0958,  1.9145, 164.9850, 4200,    908.3,   4.9584,  34.5477,2,   -999.0,9,-999.0000,9,     90.7,2,    80.55,2,  -999.00,9,    38.29,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8836,  27.3300,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      5,02-18559,2,20070212,0955,  1.9145, 164.9850, 4200,   1009.1,   4.5867,  34.5548,2,   -999.0,9,-999.0000,9,     95.4,2,    89.50,2,  -999.00,9,    37.93,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.5057,  27.3780,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      4,02-18558,2,20070212,0950,  1.9145, 164.9850, 4200,   1260.6,   3.6608,  34.5806,2,   -999.0,9,-999.0000,9,     92.0,2,   108.59,2,  -999.00,9,    39.21,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5661,  27.4965,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      3,02-18557,2,20070212,0944,  1.9145, 164.9850, 4200,   1515.1,   3.0349,  34.6020,2,   -999.0,9,-999.0000,9,    101.0,2,   120.95,2,  -999.00,9,    38.93,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9253,  27.5742,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      2,02-18556,2,20070212,0938,  1.9145, 164.9850, 4200,   1769.0,   2.5577,  34.6228,2,   -999.0,9,-999.0000,9,    107.3,2,   130.37,2,  -999.00,9,    38.75,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.4327,  27.6340,   -999.0,9
       RF07-01,  165E,RF-2866,  1,      1,02-18555,2,20070212,0933,  1.9145, 164.9850, 4200,   2022.1,   2.1787,  34.6421,2,   -999.0,9,-999.0000,9,    113.5,2,   138.16,2,  -999.00,9,    38.51,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0376,  27.6820,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     -9,      -9,5,20070212,1615,  0.9915, 164.9828, 4330,      0.0,  29.7310,  34.3480,2,   -999.0,9,-999.0000,9,    193.2,2,     1.53,2,  -999.00,9,     0.02,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.7308,  21.3290,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     21,02-18575,2,20070212,1634,  0.9915, 164.9828, 4330,     10.4,  29.7322,  34.3469,2,   -999.0,9,-999.0000,9,    194.5,2,     1.43,2,  -999.00,9,     0.01,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.7297,  21.3285,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     20,02-18574,2,20070212,1633,  0.9915, 164.9828, 4330,     25.4,  29.7061,  34.3509,2,   -999.0,9,-999.0000,9,    192.0,2,     1.44,2,  -999.00,9,     0.01,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.6999,  21.3416,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     19,02-18573,2,20070212,1631,  0.9915, 164.9828, 4330,     51.4,  29.6666,  34.3701,2,   -999.0,9,-999.0000,9,    193.2,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  29.6540,  21.3715,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     18,02-18572,2,20070212,1630,  0.9915, 164.9828, 4330,     77.2,  29.7678,  34.5084,2,   -999.0,9,-999.0000,9,    192.0,2,     1.44,2,  -999.00,9,     0.05,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,  29.7488,  21.4431,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     17,02-18571,2,20070212,1629,  0.9915, 164.9828, 4330,    101.2,  25.8885,  35.3317,2,   -999.0,9,-999.0000,9,    152.2,2,     4.03,2,  -999.00,9,     7.46,2,     0.21,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.8660,  23.3254,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     16,02-18570,2,20070212,1627,  0.9915, 164.9828, 4330,    127.5,  22.2697,  35.3329,2,   -999.0,9,-999.0000,9,    127.6,2,     5.76,2,  -999.00,9,    11.03,2,     0.02,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  22.2442,  24.4020,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     15,02-18569,2,20070212,1626,  0.9915, 164.9828, 4330,    152.9,  20.3987,  35.1947,2,   -999.0,9,-999.0000,9,    131.2,2,     7.41,2,  -999.00,9,    11.41,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  20.3700,  24.8120,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     14,02-18568,2,20070212,1624,  0.9915, 164.9828, 4330,    203.7,  13.2820,  34.6592,2,   -999.0,9,-999.0000,9,    129.5,2,    23.60,2,  -999.00,9,    19.85,2,     0.00,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  13.2537,  26.0777,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     13,02-18567,2,20070212,1622,  0.9915, 164.9828, 4330,    252.1,  13.1544,  34.9413,2,   -999.0,9,-999.0000,9,    136.2,2,    17.17,2,  -999.00,9,    19.59,2,     0.00,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.1194,  26.3234,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     12,02-18348,2,20070212,1620,  0.9915, 164.9828, 4330,    305.0,  12.0985,  34.8584,2,   -999.0,9,-999.0000,9,    111.5,2,    21.56,2,  -999.00,9,    23.99,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  12.0584,  26.4679,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     11,02-18565,2,20070212,1616,  0.9915, 164.9828, 4330,    407.0,  10.5119,  34.7641,2,   -999.0,9,-999.0000,9,     79.4,2,    28.25,2,  -999.00,9,    29.89,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,  10.4628,  26.6876,   -999.0,9
       RF07-01,  165E,RF-2867,  1,     10,02-18564,2,20070212,1612,  0.9915, 164.9828, 4330,    507.1,   8.1716,  34.6092,2,   -999.0,9,-999.0000,9,    110.5,2,    35.88,2,  -999.00,9,    31.18,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   8.1189,  26.9490,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      9,02-18563,2,20070212,1609,  0.9915, 164.9828, 4330,    608.0,   7.4383,  34.5888,2,   -999.0,9,-999.0000,9,     73.3,2,    46.91,2,  -999.00,9,    36.32,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   7.3781,  27.0417,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      8,02-18562,2,20070212,1606,  0.9915, 164.9828, 4330,    708.0,   6.5867,  34.5620,2,   -999.0,9,-999.0000,9,     75.9,2,    55.39,2,  -999.00,9,    37.68,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   6.5206,  27.1388,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      7,02-18561,2,20070212,1603,  0.9915, 164.9828, 4330,    809.2,   6.0569,  34.5493,2,   -999.0,9,-999.0000,9,     82.5,2,    61.34,2,  -999.00,9,    37.82,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.9840,  27.1986,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      6,02-18560,2,20070212,1600,  0.9915, 164.9828, 4330,    909.7,   5.1230,  34.5408,2,   -999.0,9,-999.0000,9,    100.4,2,    74.74,2,  -999.00,9,    37.17,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   5.0469,  27.3058,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      5,02-18559,2,20070212,1557,  0.9915, 164.9828, 4330,   1009.6,   4.5879,  34.5527,2,   -999.0,9,-999.0000,9,     95.4,2,    86.52,2,  -999.00,9,    38.24,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.5068,  27.3762,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      4,02-18558,2,20070212,1551,  0.9915, 164.9828, 4330,   1263.2,   3.7903,  34.5765,2,   -999.0,9,-999.0000,9,     91.2,2,   105.38,2,  -999.00,9,    39.38,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.6941,  27.4805,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      3,02-18557,2,20070212,1546,  0.9915, 164.9828, 4330,   1516.2,   3.0087,  34.6035,2,   -999.0,9,-999.0000,9,    100.4,2,   121.07,2,  -999.00,9,    39.04,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8993,  27.5777,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      2,02-18556,2,20070212,1541,  0.9915, 164.9828, 4330,   1769.1,   2.4863,  34.6271,2,   -999.0,9,-999.0000,9,    110.2,2,   131.46,2,  -999.00,9,    38.62,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3622,  27.6434,   -999.0,9
       RF07-01,  165E,RF-2867,  1,      1,02-18555,2,20070212,1537,  0.9915, 164.9828, 4330,   2023.1,   2.2340,  34.6406,2,   -999.0,9,-999.0000,9,    115.1,2,   137.25,2,  -999.00,9,    38.49,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0920,  27.6764,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     -9,      -9,5,20070213,0239, -0.0907, 164.9787, 4374,      0.0,  29.9402,  34.4741,2,   -999.0,9,-999.0000,9,    193.2,2,     1.36,2,  -999.00,9,     0.02,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1912.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.9400,  21.3524,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     21,02-18575,2,20070213,0303, -0.0907, 164.9787, 4374,     11.2,  29.9177,  34.4730,2,   -999.0,9,  34.4717,2,    192.8,2,     1.33,2,  -999.00,9,     0.01,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1910.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.9149,  21.3601,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     20,02-18574,2,20070213,0302, -0.0907, 164.9787, 4374,     26.9,  29.8549,  34.4737,2,   -999.0,9,-999.0000,9,    193.7,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1909.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.03,2,   -999.0,-999.0000, -999,9,   27,  29.8483,  21.3833,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     19,02-18573,2,20070213,0300, -0.0907, 164.9787, 4374,     50.8,  29.8361,  34.4751,2,   -999.0,9,-999.0000,9,    192.1,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1908.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   51,  29.8236,  21.3928,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     18,02-18572,2,20070213,0259, -0.0907, 164.9787, 4374,     75.9,  29.7631,  34.7617,2,   -999.0,9,-999.0000,9,    192.5,2,     1.40,2,  -999.00,9,     0.02,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1928.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.07,2,   -999.0,-999.0000, -999,9,   76,  29.7444,  21.6345,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     17,02-18571,2,20070213,0258, -0.0907, 164.9787, 4374,    104.8,  23.3432,  35.3408,2,   -999.0,9,  35.3279,4,    126.6,2,     5.20,2,  -999.00,9,    10.41,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   2074.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.35,2,   -999.0,-999.0000, -999,9,  104,  23.3215,  24.0989,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     16,02-18570,2,20070213,0256, -0.0907, 164.9787, 4374,    128.8,  21.6198,  35.3190,2,   -999.0,9,-999.0000,9,    128.9,2,     6.01,2,  -999.00,9,    10.98,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   2083.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.23,2,   -999.0,-999.0000, -999,9,  128,  21.5946,  24.5733,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     15,02-18569,2,20070213,0254, -0.0907, 164.9787, 4374,    154.2,  20.5640,  35.2499,2,   -999.0,9,-999.0000,9,    131.0,2,     6.90,2,  -999.00,9,    11.35,2,     0.00,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   2092.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  153,  20.5349,  24.8099,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     14,02-18568,2,20070213,0252, -0.0907, 164.9787, 4374,    202.0,  18.1741,  35.3808,2,   -999.0,9,  35.3292,4,    132.0,2,     8.16,2,  -999.00,9,    13.77,2,     0.00,2,     0.94,2, -999.000,9, -999.000,9,  -999.00,9,   2116.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,4,     0.02,4,   -999.0,-999.0000, -999,9,  201,  18.1391,  25.5293,   -999.0,9
       RF07-01,  165E,RF-2868,  1,     13,02-18567,2,20070213,0247, -0.0907, 164.9787, 4374,    252.7,  13.7149,  34.9725,2,   -999.0,9,-999.0000,9,    135.7,2,    16.54,2,  -999.00,9,    18.88,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   2144.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.6788,  26.2330,   -999.0,9
