BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-06,  NONE,SH-5579,  2,     12, S-1-1-8,2,19980712,0538, 28.6622, 134.5137, 4070,    250.4,  17.4961,  34.8217,2,   -999.0,9,  34.8278,2,    196.6,2,  -999.00,9,  -999.00,9,     5.27,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  17.4539,  25.2686,   -999.0,9
       SH98-06,  NONE,SH-5579,  2,     11,S-1-1-11,2,19980712,0537, 28.6622, 134.5137, 4070,    300.3,  16.7315,  34.7763,2,   -999.0,9,  34.7848,2,    196.8,2,  -999.00,9,  -999.00,9,     6.73,2,     0.01,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  298,  16.6824,  25.4175,   -999.0,9
       SH98-06,  NONE,SH-5579,  2,     10,S-1-1-10,2,19980712,0535, 28.6622, 134.5137, 4070,    402.0,  14.5066,  34.5968,2,   -999.0,9,  34.6069,2,    186.7,2,  -999.00,9,  -999.00,9,    11.02,2,     0.01,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.4469,  25.7808,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      8, S-1-1-9,2,19980712,0459, 28.6653, 134.4817, 3810,    498.3,  12.4393,  34.4455,2,   -999.0,9,  34.4434,2,    180.4,2,  -999.00,9,  -999.00,9,    15.30,2,     0.01,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.92,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  12.3723,  26.0869,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      7, S-1-1-4,2,19980712,0457, 28.6653, 134.4817, 3810,    598.8,   9.7485,  34.2835,2,   -999.0,9,  34.2805,2,    153.8,2,  -999.00,9,  -999.00,9,    22.41,2,     0.01,2,     1.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,   9.6793,  26.4464,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      6,02-14892,2,19980712,0455, 28.6653, 134.4817, 3810,    698.7,   7.7011,  34.2131,2,   -999.0,9,  34.2086,2,    128.1,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  693,   7.6305,  26.7100,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      5, S-1-1-6,2,19980712,0453, 28.6653, 134.4817, 3810,    798.5,   5.8908,  34.2155,2,   -999.0,9,  34.2089,2,     98.1,2,  -999.00,9,  -999.00,9,    34.28,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  792,   5.8204,  26.9553,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      4, S-1-1-1,2,19980712,0451, 28.6653, 134.4817, 3810,    898.7,   4.7271,  34.3071,2,   -999.0,9,  34.2972,2,     75.0,2,  -999.00,9,  -999.00,9,    38.07,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  891,   4.6551,  27.1649,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      3,1-133-84,2,19980712,0449, 28.6653, 134.4817, 3810,   1000.1,   4.0705,  34.3741,2,   -999.0,9,  34.3580,2,     69.4,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  991,   3.9945,  27.2888,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      2, 1-133-1,2,19980712,0446, 28.6653, 134.4817, 3810,   1201.3,   3.1491,  34.4614,2,   -999.0,9,  34.4519,2,     66.1,2,  -999.00,9,  -999.00,9,    40.98,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1190,   3.0643,  27.4492,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      1, 1-133-2,2,19980712,0442, 28.6653, 134.4817, 3810,   1503.3,   2.5032,  34.5436,2,   -999.0,9,  34.5326,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1488,   2.4009,  27.5733,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,     12, S-1-1-8,2,19980712,0436, 28.6653, 134.4817, 3810,   2010.5,   1.9592,  34.6260,2,   -999.0,9,  34.6090,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1987,   1.8225,  27.6859,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,     11,S-1-1-11,2,19980712,0430, 28.6653, 134.4817, 3810,   2518.1,   1.6854,  34.6681,2,   -999.0,9,  34.6486,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2486,   1.5093,  27.7432,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,     10,S-1-1-10,2,19980712,0424, 28.6653, 134.4817, 3810,   3029.9,   1.5513,  34.6905,2,   -999.0,9,  34.2837,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2988,   1.3305,  27.7740,   -999.0,9
       SH98-06,  NONE,SH-5579,  1,      9, S-1-1-7,2,19980712,0414, 28.6653, 134.4817, 3810,   3739.8,   1.5235,  34.7028,2,   -999.0,9,  34.6177,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3682,   1.2317,  27.7908,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,     -9,      -9,5,19980712,1254, 29.0752, 133.9812, 2580,      0.0,  28.5919,  34.1362,2,   -999.0,9,-999.0000,9,    201.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.5919,  21.5510,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      2, 1-133-1,2,19980712,1252, 29.0752, 133.9812, 2580,     10.5,  28.5962,  34.1378,2,   -999.0,9,-999.0000,9,    202.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  28.5937,  21.5516,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      1, 1-133-2,2,19980712,1250, 29.0752, 133.9812, 2580,     26.1,  25.5860,  34.2611,2,   -999.0,9,-999.0000,9,    215.5,2,  -999.00,9,  -999.00,9,     0.29,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  25.5803,  22.6058,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,     12, S-1-1-8,2,19980712,1249, 29.0752, 133.9812, 2580,     50.1,  21.4593,  34.8297,2,   -999.0,9,-999.0000,9,    236.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  21.4496,  24.2413,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,     11,S-1-1-11,2,19980712,1248, 29.0752, 133.9812, 2580,     74.0,  20.2183,  34.8541,2,   -999.0,9,-999.0000,9,    229.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.08,2,   -999.0,-999.0000, -999,9,   73,  20.2046,  24.5964,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,     10,S-1-1-10,2,19980712,1247, 29.0752, 133.9812, 2580,    101.2,  19.4583,  34.8506,2,   -999.0,9,-999.0000,9,    226.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.36,2,   -999.0,-999.0000, -999,9,  100,  19.4400,  24.7940,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      9, S-1-1-7,2,19980712,1245, 29.0752, 133.9812, 2580,    125.4,  19.0513,  34.8326,2,   -999.0,9,-999.0000,9,    215.8,2,  -999.00,9,  -999.00,9,     1.85,2,     0.11,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.44,2,   -999.0,-999.0000, -999,9,  125,  19.0289,  24.8858,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      8, S-1-1-9,2,19980712,1244, 29.0752, 133.9812, 2580,    150.6,  18.8395,  34.8399,2,   -999.0,9,-999.0000,9,    208.8,2,  -999.00,9,  -999.00,9,     2.83,2,     0.03,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.19,2,   -999.0,-999.0000, -999,9,  150,  18.8128,  24.9464,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      7, S-1-1-4,2,19980712,1242, 29.0752, 133.9812, 2580,    201.4,  17.7601,  34.8301,2,   -999.0,9,-999.0000,9,    199.9,2,  -999.00,9,  -999.00,9,     4.88,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  200,  17.7259,  25.2091,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      6,02-14892,2,19980712,1240, 29.0752, 133.9812, 2580,    251.9,  17.0127,  34.7939,2,   -999.0,9,-999.0000,9,    197.9,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  16.9711,  25.3629,   -999.0,9
       SH98-06,  NONE,SH-5580,  2,      5, S-1-1-6,2,19980712,1238, 29.0752, 133.9812, 2580,    302.8,  16.2288,  34.7422,2,   -999.0,9,-999.0000,9,    196.4,2,  -999.00,9,  -999.00,9,     7.61,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.1803,  25.5079,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,      4, S-1-1-1,2,19980712,1215, 29.0735, 133.9775, 2520,    397.9,  14.1224,  34.5725,2,   -999.0,9,-999.0000,9,    190.2,2,  -999.00,9,  -999.00,9,    11.60,2,     0.01,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  14.0644,  25.8432,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,      3,1-133-84,2,19980712,1213, 29.0735, 133.9775, 2520,    496.8,  11.6168,  34.3897,2,   -999.0,9,-999.0000,9,    176.5,2,  -999.00,9,  -999.00,9,    16.18,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  493,  11.5530,  26.1990,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,      2, 1-133-1,2,19980712,1211, 29.0735, 133.9775, 2520,    596.7,   8.9859,  34.2429,2,   -999.0,9,-999.0000,9,    150.7,2,  -999.00,9,  -999.00,9,    23.96,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  592,   8.9203,  26.5379,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,      1, 1-133-2,2,19980712,1209, 29.0735, 133.9775, 2520,    697.1,   6.8723,  34.2027,2,   -999.0,9,-999.0000,9,    117.6,2,  -999.00,9,  -999.00,9,    31.07,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  691,   6.8062,  26.8172,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,     12, S-1-1-8,2,19980712,1207, 29.0735, 133.9775, 2520,    798.5,   5.4575,  34.2611,2,   -999.0,9,-999.0000,9,     88.4,2,  -999.00,9,  -999.00,9,    35.83,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  792,   5.3897,  27.0438,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,     11,S-1-1-11,2,19980712,1205, 29.0735, 133.9775, 2520,    898.0,   4.4749,  34.3146,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,    39.04,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  890,   4.4046,  27.1982,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,     10,S-1-1-10,2,19980712,1203, 29.0735, 133.9775, 2520,    998.9,   3.9149,  34.3809,2,   -999.0,9,-999.0000,9,     65.9,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  990,   3.8402,  27.3100,   -999.0,9
       SH98-06,  NONE,SH-5580,  1,      9, S-1-1-7,2,19980712,1200, 29.0735, 133.9775, 2520,   1200.4,   3.0174,  34.4726,2,   -999.0,9,-999.0000,9,     68.2,2,  -999.00,9,  -999.00,9,    40.78,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1189,   2.9339,  27.4701,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,     -9,      -9,5,19980712,1914, 29.5138, 133.5088, 2680,      0.0,  28.1369,  34.1778,2,   -999.0,9,-999.0000,9,    203.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.1369,  21.7318,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,     11,S-1-1-11,2,19980712,1913, 29.5138, 133.5088, 2680,     12.8,  28.1329,  34.1790,2,   -999.0,9,  34.1938,2,    203.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   13,  28.1299,  21.7350,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,     10,S-1-1-10,2,19980712,1912, 29.5138, 133.5088, 2680,     28.4,  26.9222,  34.1680,2,   -999.0,9,  34.1832,2,    210.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,   28,  26.9158,  22.1180,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      9, S-1-1-7,2,19980712,1911, 29.5138, 133.5088, 2680,     53.3,  21.4470,  34.8170,2,   -999.0,9,  34.8008,2,    230.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   53,  21.4367,  24.2352,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      8, S-1-1-9,2,19980712,1910, 29.5138, 133.5088, 2680,     77.8,  20.1688,  34.8526,2,   -999.0,9,  34.8580,2,    220.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.20,2,   -999.0,-999.0000, -999,9,   77,  20.1544,  24.6085,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      7, S-1-1-4,2,19980712,1909, 29.5138, 133.5088, 2680,    103.7,  19.1956,  34.8291,2,   -999.0,9,  34.8349,2,    216.5,2,  -999.00,9,  -999.00,9,     1.66,2,     0.07,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.36,2,   -999.0,-999.0000, -999,9,  103,  19.1770,  24.8453,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      6,02-14892,2,19980712,1908, 29.5138, 133.5088, 2680,    128.2,  19.0028,  34.8266,2,   -999.0,9,  34.8311,2,    214.6,2,  -999.00,9,  -999.00,9,     2.05,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.27,2,   -999.0,-999.0000, -999,9,  127,  18.9800,  24.8938,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      5, S-1-1-6,2,19980712,1907, 29.5138, 133.5088, 2680,    152.4,  18.6893,  34.8337,2,   -999.0,9,  34.8359,2,    206.6,2,  -999.00,9,  -999.00,9,     3.12,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,  18.6625,  24.9796,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      4, S-1-1-1,2,19980712,1906, 29.5138, 133.5088, 2680,    202.4,  17.7416,  34.8277,2,   -999.0,9,  34.8339,2,    199.9,2,  -999.00,9,  -999.00,9,     4.97,2,     0.01,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,  17.7072,  25.2118,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      3,1-133-84,2,19980712,1905, 29.5138, 133.5088, 2680,    251.7,  17.2766,  34.8076,2,   -999.0,9,  34.8144,2,    199.6,2,  -999.00,9,  -999.00,9,     5.66,2,     0.00,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  17.2346,  25.3106,   -999.0,9
       SH98-06,  NONE,SH-5581,  2,      2, 1-133-1,2,19980712,1904, 29.5138, 133.5088, 2680,    302.4,  16.6105,  34.7611,2,   -999.0,9,  34.7686,2,    196.0,2,  -999.00,9,  -999.00,9,     7.02,2,     0.00,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,  16.5613,  25.4342,   -999.0,9
       SH98-06,  NONE,SH-5581,  1,      1, 1-133-2,2,19980712,1831, 29.5087, 133.4967, 2720,    398.3,  14.4664,  34.5984,2,   -999.0,9,  34.5960,2,    187.6,2,  -999.00,9,  -999.00,9,    11.31,2,     0.00,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  14.4074,  25.7905,   -999.0,9
       SH98-06,  NONE,SH-5581,  1,     12, S-1-1-8,2,19980712,1829, 29.5087, 133.4967, 2720,    497.8,  11.7105,  34.4041,2,   -999.0,9,  34.3970,2,    173.8,2,  -999.00,9,  -999.00,9,    17.25,2,     0.01,2,     1.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  494,  11.6462,  26.1929,   -999.0,9
