BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20081001JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR99K07, EQPAC,     6,  3,      7,      7,2,19991202, 730,  0.0443, 159.9395, 2800,      120,2,      121,2,   27.561,2,   35.190,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.53,    22.68
     49MR99K07, EQPAC,     6,  3,      6,      6,2,19991202, 730,  0.0443, 159.9395, 2800,      141,2,      142,2,   27.301,2,   35.202,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.27,    22.77
     49MR99K07, EQPAC,     6,  3,      5,      5,2,19991202, 730,  0.0443, 159.9395, 2800,      161,2,      162,2,   23.860,2,   35.327,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.83,    23.93
     49MR99K07, EQPAC,     6,  3,      4,      4,2,19991202, 730,  0.0443, 159.9395, 2800,      181,2,      182,2,   19.946,2,   35.336,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.91,    25.03
     49MR99K07, EQPAC,     6,  3,      3,      3,2,19991202, 730,  0.0443, 159.9395, 2800,      201,2,      202,2,   17.229,2,   35.064,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.20,    25.51
     49MR99K07, EQPAC,     6,  3,      2,      2,2,19991202, 730,  0.0443, 159.9395, 2800,       70,2,       71,2,   28.248,2,   35.202,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.23,    22.47
     49MR99K07, EQPAC,     6,  3,     24,     24,2,19991202, 730,  0.0443, 159.9395, 2800,       21,2,       21,2,   28.879,2,   35.118,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.87,    22.19
     49MR99K07, EQPAC,     6,  3,     23,     23,2,19991202, 730,  0.0443, 159.9395, 2800,       41,2,       41,2,   28.747,2,   35.119,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.74,    22.24
     49MR99K07, EQPAC,     6,  3,     21,     21,2,19991202, 730,  0.0443, 159.9395, 2800,       61,2,       61,2,   28.560,2,   35.153,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.55,    22.33
     49MR99K07, EQPAC,     6,  3,     20,     20,3,19991202, 730,  0.0443, 159.9395, 2800,       81,2,       82,2,   28.172,2,   35.216,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.15,    22.50
     49MR99K07, EQPAC,     6,  3,     19,     19,3,19991202, 730,  0.0443, 159.9395, 2800,      101,2,      101,2,   27.840,2,   35.192,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.82,    22.59
     49MR99K07, EQPAC,     6,  3,     18,     18,2,19991202, 730,  0.0443, 159.9395, 2800,      120,2,      121,2,   27.565,2,   35.190,2, -999.000,9,   -999.0,9,      0.0,1,     0.11,2,     0.15,2,     0.13,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.54,    22.68
     49MR99K07, EQPAC,     6,  3,     17,     17,2,19991202, 730,  0.0443, 159.9395, 2800,      140,2,      141,2,   27.313,2,   35.202,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.28,    22.77
     49MR99K07, EQPAC,     6,  3,     16,     16,2,19991202, 730,  0.0443, 159.9395, 2800,      160,2,      161,2,   24.110,2,   35.360,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.08,    23.88
     49MR99K07, EQPAC,     6,  3,     15,     15,2,19991202, 730,  0.0443, 159.9395, 2800,      180,2,      181,2,   19.995,2,   35.344,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.96,    25.03
     49MR99K07, EQPAC,     6,  3,     14,     14,2,19991202, 730,  0.0443, 159.9395, 2800,      201,2,      202,2,   17.085,2,   35.040,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.05,    25.52
     49MR99K07, EQPAC,     6,  3,     13,     13,2,19991202, 730,  0.0443, 159.9395, 2800,       71,2,       71,2,   28.285,2,   35.207,2, -999.000,9,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.27,    22.46
     49MR99K07, EQPAC,     6,  3,      1,      1,2,19991202, 730,  0.0443, 159.9395, 2800,       70,2,       71,2,   28.229,2,   35.207,2, -999.000,9,   -999.0,9,      0.1,1,     0.33,2,     0.43,2,     0.28,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    28.21,    22.48
     49MR99K07, EQPAC,     6,  4,     24,     24,2,19991202,1046,  0.0463, 159.9255, 2802,      176,2,      177,2,   17.847,2,   35.145,2, -999.000,9,    138.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2104.9,2,   7.8646,5,    17.82,    25.42
     49MR99K07, EQPAC,     6,  4,     23,     23,3,19991202,1046,  0.0463, 159.9255, 2802,      201,2,      202,2,   16.072,2,   35.229,2,   35.223,2,    146.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,     7.83,2,    13.47,2,     0.04,2,     1.08,2,     0.00,3,   2120.5,2,   7.8429,5,    16.04,    25.91
     49MR99K07, EQPAC,     6,  4,     22,     22,2,19991202,1046,  0.0463, 159.9255, 2802,      225,2,      227,2,   14.910,2,   35.150,2, -999.000,9,    144.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2130.2,2,   7.8174,5,    14.88,    26.11
     49MR99K07, EQPAC,     6,  4,     21,     21,2,19991202,1046,  0.0463, 159.9255, 2802,      251,2,      252,2,   12.926,2,   34.993,2,   34.988,2,    142.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    12.55,2,    18.24,2,     0.03,2,     1.41,2,     0.00,3,   2151.5,2,   7.7689,5,    12.89,    26.40
     49MR99K07, EQPAC,     6,  4,     20,     20,2,19991202,1046,  0.0463, 159.9255, 2802,      301,2,      303,2,   11.884,2,   34.880,2,   34.876,2,    132.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    17.05,2,    21.01,2,     0.03,2,     1.59,2,     0.00,3,   2161.7,2,   7.7268,5,    11.84,    26.52
     49MR99K07, EQPAC,     6,  4,     19,     19,2,19991202,1046,  0.0463, 159.9255, 2802,      301,2,      303,2,   11.884,2,   34.880,2,   34.876,2,    132.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    17.07,2,    20.96,2,     0.04,2,     1.59,2,     0.00,3,   2161.0,2,   7.7259,5,    11.85,    26.52
     49MR99K07, EQPAC,     6,  4,     18,     18,2,19991202,1046,  0.0463, 159.9255, 2802,      350,2,      353,2,   10.662,2,   34.775,2,   34.771,2,     96.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    22.91,2,    26.73,2,     0.04,2,     1.95,2,     0.00,3,   2196.5,2,   7.6310,5,    10.62,    26.66
     49MR99K07, EQPAC,     6,  4,     17,     17,2,19991202,1046,  0.0463, 159.9255, 2802,      400,2,      403,2,   10.027,2,   34.732,2,   34.729,2,     93.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    24.81,2,    28.27,2,     0.04,2,     2.07,2,     0.00,3,   2204.1,2,   7.6069,5,     9.98,    26.74
     49MR99K07, EQPAC,     6,  4,     16,     16,2,19991202,1046,  0.0463, 159.9255, 2802,      500,2,      504,2,    8.271,2,   34.618,2,   34.614,2,    122.6,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    29.08,2,    28.93,2,     0.04,2,     2.11,2,     0.00,3,   2203.0,2,   7.6150,5,     8.22,    26.93
     49MR99K07, EQPAC,     6,  4,     15,     15,2,19991202,1046,  0.0463, 159.9255, 2802,      601,2,      605,2,    6.764,2,   34.559,2,   34.558,2,    100.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    43.54,2,    34.07,2,     0.04,2,     2.51,2,     0.00,3,   2239.6,2,   7.5438,5,     6.71,    27.10
     49MR99K07, EQPAC,     6,  4,     14,     14,2,19991202,1046,  0.0463, 159.9255, 2802,      700,2,      706,2,    6.283,2,   34.552,2,   34.549,2,     89.6,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    51.24,2,    36.10,2,     0.04,2,     2.67,2,     0.00,3,   2255.0,2,   7.5148,5,     6.22,    27.16
     49MR99K07, EQPAC,     6,  4,     13,     13,4,19991202,1046,  0.0463, 159.9255, 2802,     -999,9,     -999,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR99K07, EQPAC,     6,  4,     12,     12,2,19991202,1046,  0.0463, 159.9255, 2802,      901,2,      908,2,    5.375,2,   34.548,2,   34.546,2,     85.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    66.64,2,    37.78,2,     0.03,2,     2.82,2,     0.00,3,   2277.5,2,   7.4972,5,     5.30,    27.27
     49MR99K07, EQPAC,     6,  4,     11,     11,2,19991202,1046,  0.0463, 159.9255, 2802,     1000,2,     1008,2,    4.617,2,   34.555,2,   34.553,2,     87.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    81.00,2,    38.36,2,     0.04,2,     2.87,2,     0.00,3,   2290.5,2,   7.4944,5,     4.54,    27.37
     49MR99K07, EQPAC,     6,  4,     10,     10,2,19991202,1046,  0.0463, 159.9255, 2802,     1250,2,     1261,2,    4.004,2,   34.569,2,   34.568,2,     94.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    94.26,2,    38.30,2,     0.03,2,     2.85,2,     0.00,3,   2308.7,2,   7.5034,5,     3.91,    27.44
     49MR99K07, EQPAC,     6,  4,      9,      9,2,19991202,1046,  0.0463, 159.9255, 2802,     1250,2,     1261,2,    4.006,2,   34.569,2,   34.567,2,     94.5,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,    94.51,2,    38.24,2,     0.03,2,     2.85,2,     0.00,3,   2304.8,2,   7.5023,5,     3.91,    27.44
     49MR99K07, EQPAC,     6,  4,      8,      8,2,19991202,1046,  0.0463, 159.9255, 2802,     1501,2,     1515,2,    3.226,2,   34.598,2,   34.600,2,     94.1,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   114.16,2,    38.92,2,     0.03,2,     2.89,2,     0.00,3,   2325.3,2,   7.4992,5,     3.11,    27.54
     49MR99K07, EQPAC,     6,  4,      7,      7,2,19991202,1046,  0.0463, 159.9255, 2802,     1500,2,     1514,2,    3.223,2,   34.598,2,   34.596,2,     94.3,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   114.19,2,    38.87,2,     0.03,2,     2.90,2,     0.00,3,   2324.3,2,   7.4993,5,     3.11,    27.54
     49MR99K07, EQPAC,     6,  4,      6,      6,3,19991202,1046,  0.0463, 159.9255, 2802,     1750,2,     1767,2,    2.639,2,   34.621,2,   34.619,2,    109.2,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   124.03,2,    37.93,2,     0.03,2,     2.80,2,     0.00,3,   2329.8,1,   7.5226,5,     2.51,    27.61
     49MR99K07, EQPAC,     6,  4,      5,      5,2,19991202,1046,  0.0463, 159.9255, 2802,     2000,2,     2021,2,    2.336,2,   34.636,2,   34.634,2,    114.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   130.84,2,    37.74,2,     0.04,2,     2.78,2,     0.00,3,   2332.7,2,   7.5289,5,     2.19,    27.65
     49MR99K07, EQPAC,     6,  4,      4,      4,2,19991202,1046,  0.0463, 159.9255, 2802,     2250,2,     2275,2,    2.030,2,   34.652,2,   34.650,2,    121.8,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   136.84,2,    37.43,2,     0.03,2,     2.75,2,     0.00,3,   2341.6,2,   7.5406,5,     1.87,    27.69
     49MR99K07, EQPAC,     6,  4,      3,      3,2,19991202,1046,  0.0463, 159.9255, 2802,     2500,2,     2529,2,    1.858,2,   34.662,2,   34.659,2,    128.4,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   140.07,2,    37.07,2,     0.04,2,     2.72,2,     0.07,3,   2336.6,2,   7.5514,5,     1.68,    27.71
     49MR99K07, EQPAC,     6,  4,      2,      2,2,19991202,1046,  0.0463, 159.9255, 2802,     2792,2,     2826,2,    1.686,2,   34.671,2,   34.668,3,    149.1,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   143.91,3,    36.60,3,     0.03,2,     2.68,3,     0.05,3,   2338.1,2,   7.5586,5,     1.48,    27.73
     49MR99K07, EQPAC,     6,  4,      1,      1,2,19991202,1046,  0.0463, 159.9255, 2802,     2792,2,     2826,2,    1.687,2,   34.671,2,   34.668,3,    134.4,3,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   143.86,3,    36.63,3,     0.04,2,     2.69,3,     0.22,3,   2335.0,2,   7.5601,5,     1.48,    27.73
     49MR99K07, EQPAC,     7,  1,      0,      0,2,19991203,2336, -0.0002, 166.5482, -999,     -999,9,     -999,9,   27.800,2, -999.000,9,   35.229,2,   -999.0,9,   -999.0,9,     0.32,2,     0.35,2,     0.10,2,     2.46,2,     2.41,2,     0.63,2,     0.47,2,  -999.00,9,   2001.9,6,   8.0475,5,  -999.00,  -999.00
     49MR99K07, EQPAC,     7,  1,     12,     12,2,19991203,2345, -0.0003, 166.5473, -999,       10,2,       10,2,   27.713,2,   35.222,2,   35.219,2,    189.8,2,      0.0,1,     0.26,2,     0.29,2,     0.09,2,     2.59,2,     2.46,2,     0.61,2,     0.43,2,  -999.00,9,   2001.6,2,   8.0472,5,    27.71,    22.66
     49MR99K07, EQPAC,     7,  1,     11,     11,3,19991203,2345, -0.0003, 166.5473, -999,       31,2,       32,2,   27.606,2,   35.221,2,   35.221,2,    189.1,2,      0.1,1,     0.31,2,     0.34,2,     0.14,2,     2.51,2,     2.46,2,     0.63,2,     0.43,2,  -999.00,9,   2003.4,2,   8.0460,5,    27.60,    22.69
     49MR99K07, EQPAC,     7,  1,     10,     10,2,19991203,2345, -0.0003, 166.5473, -999,       40,2,       40,2,   27.599,2,   35.222,2,   35.221,2,    187.9,2,      0.1,1,     0.34,2,     0.37,2,     0.16,2,     2.45,2,     2.53,2,     0.66,2,     0.44,2,  -999.00,9,   2004.4,2,   8.0451,5,    27.59,    22.69
     49MR99K07, EQPAC,     7,  1,      9,      9,3,19991203,2345, -0.0003, 166.5473, -999,       51,2,       51,2,   27.580,2,   35.225,2,   35.230,2,    186.4,2,      0.1,1,     0.35,2,     0.41,2,     0.19,2,     2.43,2,     2.62,2,     0.72,2,     0.45,2,  -999.00,9,   2004.9,2,   8.0429,5,    27.57,    22.70
     49MR99K07, EQPAC,     7,  1,      8,      8,2,19991203,2345, -0.0003, 166.5473, -999,       59,2,       60,2,   27.550,2,   35.229,2,   35.229,2,    184.7,2,      0.1,1,     0.34,2,     0.39,2,     0.18,2,     2.41,2,     2.76,2,     0.79,2,     0.48,2,  -999.00,9,   2008.8,2,   8.0406,5,    27.54,    22.71
     49MR99K07, EQPAC,     7,  1,      7,      7,2,19991203,2345, -0.0003, 166.5473, -999,       71,2,       71,2,   27.534,2,   35.232,2,   35.231,2,    183.6,2,      0.1,1,     0.33,2,     0.38,2,     0.20,2,     2.43,2,     2.85,2,     0.82,2,     0.49,2,  -999.00,9,   2010.6,2,   8.0384,5,    27.52,    22.72
     49MR99K07, EQPAC,     7,  1,      6,      6,2,19991203,2345, -0.0003, 166.5473, -999,       82,2,       82,2,   27.495,2,   35.239,2, -999.000,9,    181.1,2,      0.1,1,     0.26,2,     0.33,2,     0.19,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2012.6,2,   8.0354,5,    27.48,    22.74
     49MR99K07, EQPAC,     7,  1,      5,      5,2,19991203,2345, -0.0003, 166.5473, -999,       90,2,       90,2,   27.459,2,   35.247,2,   35.245,2,    179.0,2,      0.1,1,     0.22,2,     0.25,2,     0.15,2,     2.45,2,     3.23,2,     0.86,2,     0.53,2,  -999.00,9,   2011.1,2,   8.0343,5,    27.44,    22.76
     49MR99K07, EQPAC,     7,  1,      4,      4,2,19991203,2345, -0.0003, 166.5473, -999,      102,2,      102,2,   27.425,2,   35.265,2,   35.252,2,    176.5,2,      0.0,1,     0.19,2,     0.23,2,     0.16,2,     2.47,2,     3.52,2,     0.82,2,     0.55,2,  -999.00,9,   2014.2,2,   8.0316,5,    27.40,    22.78
     49MR99K07, EQPAC,     7,  1,      3,      3,2,19991203,2345, -0.0003, 166.5473, -999,      120,2,      121,2,   26.989,2,   35.322,2,   35.319,2,    166.5,2,      0.0,1,     0.08,2,     0.11,2,     0.08,2,     2.64,2,     5.33,2,     0.09,2,     0.61,2,  -999.00,9,   2025.8,2,   8.0182,5,    26.96,    22.96
     49MR99K07, EQPAC,     7,  1,      2,      2,2,19991203,2345, -0.0003, 166.5473, -999,      151,2,      151,2,   25.655,2,   35.145,2,   35.150,2,    150.5,2,      0.0,1,     0.05,2,     0.06,2,     0.06,2,     3.70,2,     6.18,2,     0.09,2,     0.64,2,  -999.00,9,   2031.5,2,   7.9920,5,    25.62,    23.25
     49MR99K07, EQPAC,     7,  1,      1,      1,2,19991203,2345, -0.0003, 166.5473, -999,      202,2,      203,2,   17.052,2,   34.976,2,   34.956,2,    137.6,2,      0.0,1,     0.00,2,     0.01,2,     0.02,2,    13.48,2,    13.43,2,     0.04,2,     1.11,2,  -999.00,9,   2103.7,2,   7.8473,5,    17.02,    25.48
     49MR99K07, EQPAC,     7,  1,     24,     24,2,19991203,2345, -0.0003, 166.5473, -999,       10,2,       10,2,   27.724,2,   35.222,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.72,    22.65
     49MR99K07, EQPAC,     7,  1,     23,     23,3,19991203,2345, -0.0003, 166.5473, -999,       30,2,       30,2,   27.611,2,   35.221,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.60,    22.69
     49MR99K07, EQPAC,     7,  1,     21,     21,2,19991203,2345, -0.0003, 166.5473, -999,       40,2,       41,2,   27.601,2,   35.222,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.59,    22.69
     49MR99K07, EQPAC,     7,  1,     20,     20,2,19991203,2345, -0.0003, 166.5473, -999,       50,2,       50,2,   27.579,2,   35.225,2, -999.000,9,   -999.0,9,      0.1,1,     0.34,2,     0.39,2,     0.17,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.57,    22.70
     49MR99K07, EQPAC,     7,  1,     19,     19,2,19991203,2345, -0.0003, 166.5473, -999,       59,2,       59,2,   27.552,2,   35.229,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.54,    22.71
     49MR99K07, EQPAC,     7,  1,     18,     18,2,19991203,2345, -0.0003, 166.5473, -999,       81,2,       82,2,   27.498,2,   35.238,2, -999.000,9,   -999.0,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.48,    22.74
     49MR99K07, EQPAC,     7,  1,     17,     17,2,19991203,2345, -0.0003, 166.5473, -999,      101,2,      101,2,   27.434,2,   35.258,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    27.41,    22.77
     49MR99K07, EQPAC,     7,  1,     16,     16,2,19991203,2345, -0.0003, 166.5473, -999,      120,2,      121,2,   26.994,2,   35.322,2, -999.000,9,   -999.0,9,      0.0,1,     0.09,2,     0.11,2,     0.08,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.97,    22.96
     49MR99K07, EQPAC,     7,  1,     15,     15,2,19991203,2345, -0.0003, 166.5473, -999,      140,2,      141,2,   26.011,2,   35.196,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.98,    23.18
     49MR99K07, EQPAC,     7,  1,     14,     14,2,19991203,2345, -0.0003, 166.5473, -999,      170,2,      171,2,   23.063,2,   35.306,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.03,    24.15
     49MR99K07, EQPAC,     7,  1,     13,     13,3,19991203,2345, -0.0003, 166.5473, -999,      199,2,      201,2,   17.252,2,   34.957,2, -999.000,9,   -999.0,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    17.22,    25.42
     49MR99K07, EQPAC,     8,  1,      0,      0,2,19991204,2237, -0.0005, 171.7157, 4722,     -999,9,     -999,9,   27.600,2, -999.000,9,   35.204,2,   -999.0,9,   -999.0,9,     0.31,2,     0.34,2,     0.11,2,     2.38,2,     2.40,2,     0.41,2,     0.45,2,     0.32,3,   1999.1,6,   8.0556,5,  -999.00,  -999.00
     49MR99K07, EQPAC,     8,  1,     12,     12,2,19991204,2245, -0.0007, 171.7153, 4722,       10,2,       10,2,   27.511,2,   35.201,2,   35.197,2,    192.9,2,      0.1,1,     0.27,2,     0.29,2,     0.10,2,     2.34,2,     2.40,2,     0.41,2,     0.43,2,     0.52,3,   1997.8,2,   8.0554,5,    27.51,    22.70
     49MR99K07, EQPAC,     8,  1,     11,     11,2,19991204,2245, -0.0007, 171.7153, 4722,       21,2,       21,2,   27.470,2,   35.199,2,   35.197,2,    193.1,2,      0.1,1,     0.26,2,     0.30,2,     0.11,2,     2.35,2,     2.41,2,     0.42,2,     0.43,2,     0.61,3,   2000.9,2,   8.0547,5,    27.47,    22.72
     49MR99K07, EQPAC,     8,  1,     10,     10,2,19991204,2245, -0.0007, 171.7153, 4722,       31,2,       31,2,   27.460,2,   35.199,2,   35.196,2,    192.2,2,      0.1,1,     0.26,2,     0.30,2,     0.13,2,     2.30,2,     2.45,2,     0.41,2,     0.43,2,     0.68,3,   2000.5,2,   8.0546,5,    27.45,    22.72
     49MR99K07, EQPAC,     8,  1,      9,      9,2,19991204,2245, -0.0007, 171.7153, 4722,       41,2,       41,2,   27.460,2,   35.199,2,   35.198,2,    192.0,2,      0.1,1,     0.29,2,     0.33,2,     0.13,2,     2.34,2,     2.49,2,     0.41,2,     0.43,2,     0.95,3,   2002.8,2,   8.0545,5,    27.45,    22.72
     49MR99K07, EQPAC,     8,  1,      8,      8,2,19991204,2245, -0.0007, 171.7153, 4722,       50,2,       50,2,   27.445,2,   35.198,2,   35.196,2,    191.2,2,      0.1,1,     0.32,2,     0.36,2,     0.15,2,     2.40,2,     2.56,2,     0.42,2,     0.44,2,     0.70,3,   2003.0,2,   8.0529,5,    27.43,    22.72
     49MR99K07, EQPAC,     8,  1,      7,      7,2,19991204,2245, -0.0007, 171.7153, 4722,       61,2,       62,2,   27.435,2,   35.198,2,   35.195,2,    190.8,2,      0.1,1,     0.28,2,     0.32,2,     0.14,2,     2.44,2,     2.59,2,     0.43,2,     0.45,2,     1.07,3,   2004.3,2,   8.0518,5,    27.42,    22.73
