BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19940808,    92,  1,      1,      1,2,19940917,2030,  0.0183, 175.0180, 4836,    302.0,  12.3466,  34.8690,2,    117.5,2,    21.90,2,     0.02,2,     1.61,2,    17.50,2,    7.723,2, TS,2,   2158.0,2,   2294.0,2,  -999.00,9
  49HG19940808,    92,  2,     24,     24,2,19940917,2128,  0.0183, 175.0182, 4839,    503.2,   8.0318,  34.6083,2,    107.6,2,    25.20,2,  -999.00,9,     2.24,2,    30.90,2,    7.592,2, TS,2,   2206.0,2,   2291.0,2,  -999.00,9
  49HG19940808,    92,  2,     23,     23,2,19940917,2128,  0.0183, 175.0182, 4839,    756.1,   5.9927,  34.5523,2,     72.4,2,  -999.00,9,  -999.00,9,  -999.00,9,    57.30,2,    7.486,2, TS,2,   2267.0,2,   2328.0,2,  -999.00,9
  49HG19940808,    92,  2,     22,     22,2,19940917,2128,  0.0183, 175.0182, 4839,   1007.6,   4.8401,  34.5470,2,     93.1,2,    38.00,2,  -999.00,9,     2.80,2,    75.00,2,    7.511,2, TS,2,   2277.0,2,   2345.0,2,  -999.00,9
  49HG19940808,    92,  2,     21,     21,2,19940917,2128,  0.0183, 175.0182, 4839,   1259.7,   3.6993,  34.5759,2,     94.1,2,    38.80,2,  -999.00,9,     2.82,2,    99.20,2,    7.496,2, TS,2,   2305.0,2,   2371.0,2,  -999.00,9
  49HG19940808,    92,  2,     20,     20,2,19940917,2128,  0.0183, 175.0182, 4839,   1513.8,   3.0890,  34.5987,2,     98.4,2,    39.00,2,  -999.00,9,     2.81,2,   114.00,2,    7.503,2, TS,2,   2311.0,2,   2383.0,2,  -999.00,9
  49HG19940808,    92,  2,     19,     19,2,19940917,2128,  0.0183, 175.0182, 4839,   2020.2,   2.2276,  34.6304,2,    109.8,2,    38.40,2,  -999.00,9,     2.76,2,   130.00,2,    7.523,2, TS,2,   2331.0,2,   2412.0,2,  -999.00,9
  49HG19940808,    92,  2,     18,     18,2,19940917,2128,  0.0183, 175.0182, 4839,   2527.9,   1.8523,  34.6602,2,    127.9,2,    37.20,2,  -999.00,9,  -999.00,9,   139.00,2,    7.554,2, TS,2,   2329.0,2,   2420.0,2,  -999.00,9
  49HG19940808,    92,  2,     16,     16,2,19940917,2128,  0.0183, 175.0182, 4839,   3548.1,   1.5255,  34.6768,2,    151.3,2,    35.80,2,  -999.00,9,     2.55,2,   140.00,2,    7.586,2, TS,2,   2311.0,2,   2421.0,2,  -999.00,9
  49HG19940808,    92,  2,     15,     15,2,19940917,2128,  0.0183, 175.0182, 4839,   4061.5,   1.3681,  34.6928,2,    168.2,2,    34.70,2,  -999.00,9,     2.50,2,   134.00,2,    7.603,2, TS,2,   2295.0,2,   2402.0,2,  -999.00,9
  49HG19940808,    92,  2,     14,     14,2,19940917,2128,  0.0183, 175.0182, 4839,   4573.7,   1.2564,  34.6981,2,    178.4,2,    34.00,2,  -999.00,9,     2.40,2,   130.00,2,    7.613,2, TS,2,   2293.0,2,   2393.0,2,  -999.00,9
  49HG19940808,    92,  2,     13,     13,2,19940917,2128,  0.0183, 175.0182, 4839,   4903.3,   1.2345,  34.6991,2,    178.5,2,    33.90,2,  -999.00,9,     2.37,2,   130.00,2,    7.612,2, TS,2,   2281.0,2,   2402.0,2,  -999.00,9
  49HG19940808,    93,  1,      0,      0,2,19940918,2057, -3.0017, 174.7348, 4950,      0.0,  29.9000,  33.9995,2,    194.0,2,     0.17,2,     0.00,2,     0.16,2,     0.10,2,    8.159,2, TS,2,   1871.0,2,   2233.0,2,     0.03,2
  49HG19940808,    93,  1,     12,     12,2,19940918,2057, -3.0017, 174.7348, 4950,     10.2,  29.8522,  34.0066,2,    194.4,2,     0.14,2,    -0.02,3,     0.14,2,     0.00,2,    8.162,2, TS,2,   1873.0,2,   2235.0,2,     0.03,2
  49HG19940808,    93,  1,     11,     11,2,19940918,2057, -3.0017, 174.7348, 4950,     19.9,  29.7717,  34.0886,2,    194.1,2,     0.14,2,    -0.02,3,     0.14,2,     0.10,2,    8.164,2, TS,2,   1882.0,2,   2237.0,2,     0.04,2
  49HG19940808,    93,  1,     10,     10,2,19940918,2057, -3.0017, 174.7348, 4950,     29.7,  29.7856,  34.1540,2,    194.3,2,     0.14,2,    -0.02,3,     0.14,2,     0.10,2,    8.164,2, TS,2,   1878.0,2,   2241.0,2,     0.04,2
  49HG19940808,    93,  1,      9,      9,2,19940918,2057, -3.0017, 174.7348, 4950,     40.5,  29.9182,  34.3525,2,    194.6,2,     0.14,2,    -0.02,3,     0.16,2,     0.10,2,    8.166,2, TS,2,   1888.0,2,   2250.0,2,     0.04,2
  49HG19940808,    93,  1,      8,      8,2,19940918,2057, -3.0017, 174.7348, 4950,     49.6,  29.9482,  34.4935,2,    194.9,2,     0.14,2,    -0.02,3,     0.17,2,     0.00,2,    8.164,2, TS,2,   1899.0,2,   2266.0,2,     0.05,2
  49HG19940808,    93,  1,      7,      7,2,19940918,2057, -3.0017, 174.7348, 4950,     75.4,  30.4135,  35.0375,2,    198.9,2,     0.14,2,    -0.01,3,     0.20,2,     0.00,2,    8.142,2, TS,2,   1930.0,2,   2297.0,2,     0.10,2
  49HG19940808,    93,  1,      6,      6,2,19940918,2057, -3.0017, 174.7348, 4950,    101.2,  29.4322,  35.2544,2,    189.7,2,     1.05,2,     0.22,2,     0.33,2,     0.30,2,    8.095,2, TS,2,   1965.0,2,   2319.0,2,     0.30,2
  49HG19940808,    93,  1,      5,      5,2,19940918,2057, -3.0017, 174.7348, 4950,    125.2,  28.4937,  35.4485,2,    174.0,2,     4.83,2,     2.00,2,     0.53,2,     0.70,2,    8.053,2, TS,2,   2010.0,2,   2325.0,2,     0.19,2
  49HG19940808,    93,  1,      4,      4,2,19940918,2057, -3.0017, 174.7348, 4950,    151.1,  26.0943,  35.5719,2,    144.6,2,     8.35,2,     0.04,2,     0.74,2,     1.20,2,    7.992,2, TS,2,   2047.0,2,   2332.0,2,     0.10,2
  49HG19940808,    93,  1,      3,      3,2,19940918,2057, -3.0017, 174.7348, 4950,    201.0,  17.0550,  35.3774,2,    105.5,2,    17.20,2,    -0.01,3,     1.35,2,     6.80,2,    7.799,2, TS,2,   2145.0,2,   2330.0,2,     0.01,2
  49HG19940808,    93,  1,      2,      2,2,19940918,2057, -3.0017, 174.7348, 4950,    251.8,  12.6681,  34.9764,2,    105.9,2,    22.80,2,    -0.02,3,     1.67,2,    13.30,2,    7.708,2, TS,2,   2166.0,2,   2316.0,2,     0.00,2
  49HG19940808,    93,  1,      1,      1,2,19940918,2057, -3.0017, 174.7348, 4950,    302.0,  11.0003,  34.8235,2,    106.6,2,    25.40,2,    -0.02,3,     1.84,2,    17.70,2,    7.670,2, TS,2,   2180.0,2,   2306.0,2,  -999.00,9
  49HG19940808,    94,  1,      0,      0,2,19940922,1654,  1.2200, 160.5513, 3183,      0.0,  29.8000,  34.1771,2,    195.3,2,     0.13,2,     0.01,2,     0.13,2,     0.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2
  49HG19940808,    94,  1,     12,     12,2,19940922,1654,  1.2200, 160.5513, 3183,      9.9,  28.9149,  34.1412,2,    196.7,2,     0.12,2,    -0.01,3,     0.09,2,     0.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2
  49HG19940808,    94,  1,     11,     11,2,19940922,1654,  1.2200, 160.5513, 3183,     24.7,  28.3422,  34.1027,2,    198.6,2,     0.13,2,    -0.01,3,     0.12,2,     0.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2
  49HG19940808,    94,  1,     10,     10,2,19940922,1654,  1.2200, 160.5513, 3183,     40.1,  28.0337,  34.1595,2,    198.4,2,     0.13,2,    -0.01,3,     0.11,2,     0.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.14,2
  49HG19940808,    94,  1,      9,      9,2,19940922,1654,  1.2200, 160.5513, 3183,     50.0,  27.9104,  34.1622,2,    197.8,2,     0.13,2,    -0.01,3,     0.13,2,     0.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.21,2
  49HG19940808,    94,  1,      8,      8,2,19940922,1654,  1.2200, 160.5513, 3183,     60.6,  27.7795,  34.1528,2,    197.6,2,     0.17,2,     0.00,2,     0.13,2,     0.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.24,2
  49HG19940808,    94,  1,      7,      7,2,19940922,1654,  1.2200, 160.5513, 3183,     75.4,  24.8472,  35.1256,2,    143.1,2,     7.55,2,     0.16,2,     0.60,2,     2.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.24,2
  49HG19940808,    94,  1,      6,      6,2,19940922,1654,  1.2200, 160.5513, 3183,    100.7,  23.3576,  35.1538,2,    134.4,2,     8.76,2,     0.00,2,     0.71,2,     3.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2
  49HG19940808,    94,  1,      5,      5,2,19940922,1654,  1.2200, 160.5513, 3183,    125.5,  19.8748,  35.1293,2,    136.2,2,    10.90,2,     0.02,2,     0.84,2,     6.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2
  49HG19940808,    94,  1,      4,      4,2,19940922,1654,  1.2200, 160.5513, 3183,    151.1,  18.7318,  35.2029,2,    136.5,2,    11.90,2,     0.01,2,     0.93,2,     6.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2
  49HG19940808,    94,  1,      3,      3,2,19940922,1654,  1.2200, 160.5513, 3183,    201.6,  14.2914,  35.0101,2,    136.8,2,    17.10,2,     0.00,2,     1.30,2,    12.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2
  49HG19940808,    94,  1,      2,      2,2,19940922,1654,  1.2200, 160.5513, 3183,    251.5,  12.2708,  34.8739,2,    131.5,2,    20.60,2,    -0.01,3,     1.54,2,    16.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.00,2
END_DATA
