BOTTLE,20141201MRIJMADS
# 12/01/2014: Change CFC-11_FLAG_W and CFC-12_FLAG_W to 4 at STNNBR = RF-1112, RF-1119, RF-1139 and RF-1140.
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 11/09/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1121, RF-1123, RF-1131, RF-1133, RF-1135 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-06,  137E,RF-1119,  1,     -9,      -9,5,20000711,0948, 13.0003, 136.9875, 4845,      0.0,  29.3734,  33.9951,2,   -999.0,9,-999.0000,9,    197.0,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.3734,  21.1849,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     21,02-12827,2,20000711,0945, 13.0003, 136.9875, 4845,      9.3,  29.3864,  33.9936,2,   -999.0,9,-999.0000,9,    196.0,2,     1.31,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  29.3841,  21.1802,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     20,02-12826,2,20000711,0944, 13.0003, 136.9875, 4845,     23.9,  29.3886,  33.9984,2,   -999.0,9,-999.0000,9,    201.6,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  29.3828,  21.1842,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     19,02-12825,2,20000711,0943, 13.0003, 136.9875, 4845,     49.6,  29.4260,  34.1071,2,   -999.0,9,-999.0000,9,    206.0,2,     1.27,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  29.4139,  21.2553,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     18,02-12830,2,20000711,0942, 13.0003, 136.9875, 4845,     73.4,  28.6365,  34.6307,2,   -999.0,9,-999.0000,9,    203.2,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   73,  28.6190,  21.9135,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     17,02-12815,2,20000711,0941, 13.0003, 136.9875, 4845,    100.3,  28.1814,  34.8121,2,   -999.0,9,-999.0000,9,    203.5,2,     1.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  28.1576,  22.2018,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     16,02-12818,2,20000711,0940, 13.0003, 136.9875, 4845,    126.3,  27.6120,  34.9548,2,   -999.0,9,-999.0000,9,    199.7,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2,    0.006,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  27.5825,  22.4964,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     15,02-12809,2,20000711,0938, 13.0003, 136.9875, 4845,    149.2,  25.9587,  35.0200,2,   -999.0,9,-999.0000,9,    193.4,2,     1.31,2,  -999.00,9,     0.00,2,     0.02,2,     0.07,2,    0.007,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  25.9254,  23.0717,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     14,02-12817,2,20000711,0936, 13.0003, 136.9875, 4845,    200.5,  21.5963,  35.0008,2,   -999.0,9,-999.0000,9,    171.5,2,     2.72,2,  -999.00,9,     3.16,2,     0.01,2,     0.28,2,    0.008,4,    0.002,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  21.5571,  24.3417,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     13,02-12808,2,20000711,0935, 13.0003, 136.9875, 4845,    250.2,  16.8012,  34.7242,2,   -999.0,9,-999.0000,9,    172.5,2,     7.02,2,  -999.00,9,     8.46,2,     0.00,2,     0.58,2,    0.010,4,    0.003,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.7602,  25.3592,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     12,02-12821,2,20000711,0933, 13.0003, 136.9875, 4845,    300.7,  13.2642,  34.4885,2,   -999.0,9,-999.0000,9,    151.1,2,    15.41,2,  -999.00,9,    15.99,2,     0.00,2,     1.10,2,    0.012,4,    0.003,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  13.2223,  25.9519,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     11,02-12811,2,20000711,0931, 13.0003, 136.9875, 4845,    402.1,   9.4129,  34.4034,2,   -999.0,9,-999.0000,9,     87.3,2,    36.55,2,  -999.00,9,    29.34,2,     0.00,2,     2.07,2,    0.015,4,    0.004,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.3678,  26.5915,   -999.0,9
       RF00-06,  137E,RF-1119,  1,     10,02-12820,2,20000711,0929, 13.0003, 136.9875, 4845,    503.4,   7.1618,  34.3803,2,   -999.0,9,-999.0000,9,     63.5,2,    55.83,2,  -999.00,9,    35.15,2,     0.00,2,     2.55,2,    0.017,4,    0.004,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.1134,  26.9149,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      9,02-12810,2,20000711,0926, 13.0003, 136.9875, 4845,    602.4,   6.4065,  34.4318,2,   -999.0,9,-999.0000,9,     63.3,2,    64.06,2,  -999.00,9,    36.69,2,     0.00,2,     2.66,2,    0.018,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.3516,  27.0583,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      8,02-12819,2,20000711,0924, 13.0003, 136.9875, 4845,    703.3,   5.6729,  34.4724,2,   -999.0,9,-999.0000,9,     73.3,2,    71.96,2,  -999.00,9,    37.34,2,     0.00,2,     2.69,2,    0.019,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.6122,  27.1841,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      7,02-13591,2,20000711,0921, 13.0003, 136.9875, 4845,    807.3,   5.2289,  34.4973,2,   -999.0,9,-999.0000,9,     81.0,2,    77.09,2,  -999.00,9,    37.49,2,     0.00,2,     2.70,2,    0.019,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1613,  27.2579,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      6,02-13588,2,20000711,0918, 13.0003, 136.9875, 4845,    905.8,   4.7885,  34.5181,2,   -999.0,9,-999.0000,9,     84.0,2,    84.45,2,  -999.00,9,    37.87,2,     0.00,2,     2.72,2,    0.020,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.7151,  27.3256,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      5,02-10155,2,20000711,0916, 13.0003, 136.9875, 4845,   1007.9,   4.3265,  34.5349,2,   -999.0,9,-999.0000,9,     86.4,2,    92.67,2,  -999.00,9,    38.14,2,     0.00,2,     2.74,2,    0.020,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.2476,  27.3902,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      4,02-13579,2,20000711,0911, 13.0003, 136.9875, 4845,   1261.8,   3.4892,  34.5700,2,   -999.0,9,-999.0000,9,     87.5,2,   108.09,2,  -999.00,9,    38.97,2,     0.00,2,     2.80,2,    0.021,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.3960,  27.5046,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      3,02-13590,2,20000711,0906, 13.0003, 136.9875, 4845,   1513.9,   2.9882,  34.5900,2,   -999.0,9,-999.0000,9,     95.6,2,   116.75,2,  -999.00,9,    38.84,2,     0.00,2,     2.77,2,    0.022,4,    0.005,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8793,  27.5688,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      2,02-13589,2,20000711,0901, 13.0003, 136.9875, 4845,   1768.1,   2.5366,  34.6117,2,   -999.0,9,-999.0000,9,    102.9,2,   124.58,2,  -999.00,9,    38.66,2,     0.00,2,     2.74,2,    0.023,4,    0.006,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4120,  27.6269,   -999.0,9
       RF00-06,  137E,RF-1119,  1,      1,02-12807,2,20000711,0856, 13.0003, 136.9875, 4845,   2036.6,   2.2068,  34.6302,2,   -999.0,9,-999.0000,9,    112.4,2,   129.16,2,  -999.00,9,    38.17,2,     0.00,2,     2.70,2,    0.023,4,    0.006,4,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   2.0641,  27.6703,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     -9,      -9,5,20000712,0030, 14.9955, 136.9968, 5161,      0.0,  29.3611,  34.1780,2,   -999.0,9,-999.0000,9,    195.6,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2,    1.729,2,    0.915,2,  -999.00,9,   1899.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.3611,  21.3262,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     24,02-10154,2,20000712,0028, 14.9955, 136.9968, 5161,      9.6,  29.3609,  34.1787,2,   -999.0,9,-999.0000,9,    195.7,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2,    1.728,2,    0.914,2,  -999.00,9,   1922.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  29.3585,  21.3276,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     23,02-12829,2,20000712,0027, 14.9955, 136.9968, 5161,     25.1,  29.3341,  34.1783,2,   -999.0,9,-999.0000,9,    195.4,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2,    1.715,2,    0.917,2,  -999.00,9,   1904.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  29.3279,  21.3375,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     22,02-12828,2,20000712,0025, 14.9955, 136.9968, 5161,     50.8,  29.3876,  34.3738,2,   -999.0,9,-999.0000,9,    200.7,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2,    1.769,2,    0.925,2,  -999.00,9,   1915.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   51,  29.3753,  21.4683,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     21,02-12827,2,20000712,0024, 14.9955, 136.9968, 5161,     76.3,  28.4505,  34.8243,2,   -999.0,9,-999.0000,9,    208.1,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2,    1.898,2,    0.928,2,  -999.00,9,   1936.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.06,2,   -999.0,-999.0000, -999,9,   76,  28.4323,  22.1206,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     20,02-12826,2,20000712,0023, 14.9955, 136.9968, 5161,    100.9,  27.7153,  34.9674,2,   -999.0,9,  34.9903,4,    200.1,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2,    1.853,2,    0.931,2,  -999.00,9,   1953.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.20,2,   -999.0,-999.0000, -999,9,  100,  27.6917,  22.4705,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     19,02-12825,2,20000712,0021, 14.9955, 136.9968, 5161,    126.1,  26.7656,  35.0305,2,   -999.0,9,-999.0000,9,    192.1,2,     1.15,2,  -999.00,9,     0.04,2,     0.11,2,     0.06,2,    2.107,2,    1.013,2,  -999.00,9,   1980.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.29,2,   -999.0,-999.0000, -999,9,  125,  26.7369,  22.8245,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     18,02-12830,2,20000712,0020, 14.9955, 136.9968, 5161,    151.2,  24.7705,  35.0158,2,   -999.0,9,-999.0000,9,    182.9,2,     1.43,2,  -999.00,9,     0.63,2,     0.04,2,     0.10,2,    2.173,2,    1.123,2,  -999.00,9,   1995.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.12,2,   -999.0,-999.0000, -999,9,  150,  24.7379,  23.4326,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     17,02-12815,2,20000712,0018, 14.9955, 136.9968, 5161,    202.5,  21.1069,  34.9880,2,   -999.0,9,  34.9746,4,    175.8,2,     2.46,2,  -999.00,9,     2.69,2,     0.01,2,     0.24,2,    2.196,2,    1.150,2,  -999.00,9,   2040.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,  21.0679,  24.4663,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     16,02-12818,2,20000712,0016, 14.9955, 136.9968, 5161,    251.1,  17.6334,  34.8051,2,   -999.0,9,-999.0000,9,    183.7,2,     4.95,2,  -999.00,9,     6.05,2,     0.00,2,     0.42,2,    2.690,2,    1.237,2,  -999.00,9,   2058.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  17.5909,  25.2228,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     15,02-12809,2,20000712,0014, 14.9955, 136.9968, 5161,    302.6,  14.3429,  34.5264,2,   -999.0,9,  34.5336,2,    166.4,2,    12.02,2,  -999.00,9,    12.91,2,     0.00,2,     0.89,2,    2.562,2,    1.201,2,  -999.00,9,   2096.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.95,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  14.2985,  25.7581,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     14,02-12817,2,20000712,0011, 14.9955, 136.9968, 5161,    403.2,   9.8105,  34.2757,2,   -999.0,9,-999.0000,9,    118.7,2,    32.03,2,  -999.00,9,    25.20,2,     0.00,2,     1.79,2,    1.533,2,    0.790,2,  -999.00,9,   2179.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.7642,  26.4261,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     13,02-12808,2,20000712,0008, 14.9955, 136.9968, 5161,    503.3,   7.7489,  34.3383,2,   -999.0,9,  34.3314,2,     73.4,2,    50.14,2,  -999.00,9,    32.96,2,     0.00,2,     2.39,2,    0.498,2,    0.323,2,  -999.00,9,   2254.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.6984,  26.7985,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     12,02-12821,2,20000712,0003, 14.9955, 136.9968, 5161,    605.5,   6.7317,  34.4047,2,   -999.0,9,  34.4037,2,     63.6,2,    60.34,2,  -999.00,9,    35.72,2,     0.00,2,     2.59,2,    0.188,2,    0.143,2,  -999.00,9,   2270.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.6751,  26.9941,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     11,02-12811,2,20000711,2359, 14.9955, 136.9968, 5161,    806.0,   5.3676,  34.4904,2,   -999.0,9,  34.4856,2,     71.4,2,    77.10,2,  -999.00,9,    37.61,2,     0.00,2,     2.73,2,    0.041,2,    0.074,2,  -999.00,9,   2294.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2994,  27.2361,   -999.0,9
       RF00-06,  137E,RF-1121,  1,     10,02-12820,2,20000711,2352, 14.9955, 136.9968, 5161,   1008.4,   4.4577,  34.5290,2,   -999.0,9,  34.5263,2,     79.5,2,    91.46,2,  -999.00,9,    38.28,2,     0.00,2,     2.76,2,    0.018,2,    0.041,2,  -999.00,9,   2307.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3778,  27.3714,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      9,02-12810,2,20000711,2345, 14.9955, 136.9968, 5161,   1261.9,   3.4475,  34.5577,2,   -999.0,9,  34.5560,2,     90.5,2,   110.21,2,  -999.00,9,    38.23,2,     0.00,2,     2.74,2,    0.009,2,    0.009,2,  -999.00,9,   2319.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.3548,  27.4988,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      8,02-12819,2,20000711,2338, 14.9955, 136.9968, 5161,   1515.3,   2.8308,  34.5863,2,   -999.0,9,  34.5834,2,     97.3,2,   120.79,2,  -999.00,9,    38.25,2,     0.00,2,     2.73,2,    0.004,2,    0.008,2,  -999.00,9,   2324.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7236,  27.5797,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      7,02-13591,2,20000711,2332, 14.9955, 136.9968, 5161,   1768.4,   2.4579,  34.6060,2,   -999.0,9,  34.6050,2,    103.4,2,   126.07,2,  -999.00,9,    38.19,2,     0.00,2,     2.71,2,    0.003,2,    0.007,2,  -999.00,9,   2329.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3344,  27.6288,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      6,02-13588,2,20000711,2324, 14.9955, 136.9968, 5161,   2022.6,   2.1239,  34.6272,2,   -999.0,9,  34.6261,2,    112.3,2,   130.99,2,  -999.00,9,    37.93,2,     0.00,2,     2.69,2,    0.002,2,    0.005,2,  -999.00,9,   2339.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9837,  27.6743,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      5,02-10155,2,20000711,2306, 14.9955, 136.9968, 5161,   2531.6,   1.8101,  34.6544,2,   -999.0,9,  34.6507,2,    126.2,2,   133.84,2,  -999.00,9,    37.22,2,     0.00,2,     2.60,2,    0.001,2,    0.004,2,  -999.00,9,   2345.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2502,   1.6305,  27.7232,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      4,02-13579,3,20000711,2251, 14.9955, 136.9968, 5161,   3042.0,   1.6446,  34.6690,2,   -999.0,9,  34.6680,2,    138.0,2,   133.87,2,  -999.00,9,    36.58,2,     0.00,2,     2.55,2,    0.001,2,    0.002,2,  -999.00,9,   2333.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.4207,  27.7503,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      3,02-13590,2,20000711,2227, 14.9955, 136.9968, 5161,   4064.8,   1.5294,  34.6840,2,   -999.0,9,  34.6833,2,    155.5,2,   130.39,2,  -999.00,9,    35.57,2,     0.00,2,     2.45,2,    0.000,2,    0.001,2,  -999.00,9,   2319.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4003,   1.2025,  27.7777,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      2,02-13589,2,20000711,2213, 14.9955, 136.9968, 5161,   4578.3,   1.5249,  34.6887,2,   -999.0,9,  34.6871,2,    161.0,2,   128.72,2,  -999.00,9,    35.19,2,     0.00,2,     2.42,2,    0.000,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4503,   1.1400,  27.7858,   -999.0,9
       RF00-06,  137E,RF-1121,  1,      1,02-12807,2,20000711,2202, 14.9955, 136.9968, 5161,   5109.3,   1.5816,  34.6891,2,   -999.0,9,  34.6896,2,    161.5,2,   128.41,2,  -999.00,9,    35.15,2,     0.00,2,     2.42,2,    0.000,2,    0.000,2,  -999.00,9,   2310.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5019,   1.1312,  27.7867,   -999.0,9
