BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: reported
# 11/27/2008: pH(TOTAL HYDROGEN) data were revised for the all BTLs of station KS-2116 and BTLs 20-22 of stations KS2121,2126,2131,2136
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-2116, KS-2121, KS-2126, KS-2131 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-04,  137E,KS-2128,  1,      7,02-19374,2,20080428,2352, 18.0355, 137.0022, 4993,    808.3,   5.1569,  34.3559,2,   -999.0,9,-999.0000,9,     68.0,2,    87.13,2,  -999.00,9,    37.29,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.0899,  27.1542,   -999.0,9
       KS08-04,  137E,KS-2128,  1,      6,02-19373,2,20080428,2349, 18.0355, 137.0022, 4993,    909.2,   4.4399,  34.4211,2,   -999.0,9,-999.0000,9,     67.0,2,   100.29,2,  -999.00,9,    38.65,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.3688,  27.2867,   -999.0,9
       KS08-04,  137E,KS-2128,  1,      5,02-16011,2,20080428,2346, 18.0355, 137.0022, 4993,   1009.8,   3.9567,  34.4790,2,   -999.0,9,-999.0000,9,     76.0,2,   109.30,2,  -999.00,9,    38.64,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.8806,  27.3840,   -999.0,9
       KS08-04,  137E,KS-2128,  1,      4,02-16010,2,20080428,2339, 18.0355, 137.0022, 4993,   1264.0,   3.2178,  34.5437,2,   -999.0,9,-999.0000,9,     90.0,2,   122.30,2,  -999.00,9,    38.25,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.1272,  27.5091,   -999.0,9
       KS08-04,  137E,KS-2128,  1,      3,02-16009,2,20080428,2333, 18.0355, 137.0022, 4993,   1515.6,   2.6879,  34.5820,2,   -999.0,9,-999.0000,9,    100.0,2,   130.06,2,  -999.00,9,    38.24,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5824,  27.5886,   -999.0,9
       KS08-04,  137E,KS-2128,  1,      2,02-16008,2,20080428,2328, 18.0355, 137.0022, 4993,   1768.0,   2.3596,  34.6047,2,   -999.0,9,-999.0000,9,    107.0,2,   134.31,2,  -999.00,9,    37.56,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2374,  27.6358,   -999.0,9
       KS08-04,  137E,KS-2128,  1,      1,02-16007,2,20080428,2322, 18.0355, 137.0022, 4993,   2030.8,   2.0874,  34.6240,2,   -999.0,9,-999.0000,9,    114.0,2,   138.30,2,  -999.00,9,    37.95,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.9470,  27.6746,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     -9,      -9,5,20080429,0715, 17.0032, 136.9900, 4752,      0.0,  29.5836,  34.3540,2,   -999.0,9,-999.0000,9,    199.0,2,     0.93,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1327,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.5834,  21.3833,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     21,02-16027,2,20080429,0735, 17.0032, 136.9900, 4752,     10.6,  29.2423,  34.3796,2,   -999.0,9,-999.0000,9,    198.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.2397,  21.5182,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     20,02-16026,2,20080429,0733, 17.0032, 136.9900, 4752,     25.7,  29.2264,  34.4225,2,   -999.0,9,-999.0000,9,    198.0,2,     0.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.2202,  21.5569,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     19,02-19378,2,20080429,0730, 17.0032, 136.9900, 4752,     50.7,  28.2240,  34.4783,2,   -999.0,9,-999.0000,9,    205.0,2,     0.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.2120,  21.9331,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     18,02-19377,2,20080429,0729, 17.0032, 136.9900, 4752,     75.2,  27.5740,  34.6040,2,   -999.0,9,-999.0000,9,    205.0,2,     0.91,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.5565,  22.2409,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     17,02-16023,2,20080429,0728, 17.0032, 136.9900, 4752,    100.7,  26.8758,  34.7283,2,   -999.0,9,-999.0000,9,    205.0,2,     0.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.8528,  22.5600,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     16,02-16022,2,20080429,0726, 17.0032, 136.9900, 4752,    125.7,  26.2506,  34.7515,2,   -999.0,9,-999.0000,9,    203.0,2,     0.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  26.2224,  22.7764,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     15,02-16021,2,20080429,0724, 17.0032, 136.9900, 4752,    150.1,  25.6898,  35.0304,2,   -999.0,9,-999.0000,9,    190.0,2,     1.05,2,  -999.00,9,     0.29,2,     0.04,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  25.6566,  23.1629,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     14,02-16020,2,20080429,0723, 17.0032, 136.9900, 4752,    201.6,  22.6964,  35.0910,2,   -999.0,9,-999.0000,9,    180.0,2,     1.71,2,  -999.00,9,     1.76,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  22.6556,  24.1015,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     13,02-16019,2,20080429,0721, 17.0032, 136.9900, 4752,    250.8,  19.4117,  34.8943,2,   -999.0,9,-999.0000,9,    181.0,2,     3.32,2,  -999.00,9,     4.20,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  19.3663,  24.8464,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     12,02-16018,2,20080429,0720, 17.0032, 136.9900, 4752,    301.6,  17.5851,  34.7850,2,   -999.0,9,-999.0000,9,    195.0,2,     4.18,2,  -999.00,9,     5.27,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.5341,  25.2212,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     11,02-19376,2,20080429,0717, 17.0032, 136.9900, 4752,    402.5,  13.5713,  34.4620,2,   -999.0,9,-999.0000,9,    187.0,2,    12.27,2,  -999.00,9,    11.99,2,     0.00,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.5142,  25.8720,   -999.0,9
       KS08-04,  137E,KS-2129,  1,     10,02-19375,2,20080429,0715, 17.0032, 136.9900, 4752,    504.0,   9.2573,  34.1988,2,   -999.0,9,-999.0000,9,    144.0,2,    32.73,2,  -999.00,9,    23.58,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.2012,  26.4585,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      9,02-16015,2,20080429,0712, 17.0032, 136.9900, 4752,    604.7,   7.2646,  34.2280,2,   -999.0,9,-999.0000,9,     92.0,2,    54.72,2,  -999.00,9,    32.04,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.2058,  26.7820,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      8,02-16014,2,20080429,0709, 17.0032, 136.9900, 4752,    707.3,   6.2148,  34.3451,2,   -999.0,9,-999.0000,9,     68.0,2,    70.03,2,  -999.00,9,    36.42,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.1510,  27.0159,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      7,02-19374,2,20080429,0707, 17.0032, 136.9900, 4752,    808.0,   5.4833,  34.4177,2,   -999.0,9,-999.0000,9,     73.0,2,    81.23,2,  -999.00,9,    37.38,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.4142,  27.1648,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      6,02-19373,2,20080429,0704, 17.0032, 136.9900, 4752,    908.8,   4.8916,  34.4688,2,   -999.0,9,-999.0000,9,     78.0,2,    90.29,2,  -999.00,9,    37.96,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8173,  27.2750,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      5,02-16011,2,20080429,0702, 17.0032, 136.9900, 4752,   1009.2,   4.3532,  34.4989,2,   -999.0,9,-999.0000,9,     82.0,2,    99.91,2,  -999.00,9,    38.25,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2740,  27.3587,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      4,02-16010,2,20080429,0657, 17.0032, 136.9900, 4752,   1262.0,   3.3638,  34.5449,2,   -999.0,9,-999.0000,9,     92.0,2,   119.68,2,  -999.00,9,    38.44,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.2719,  27.4964,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      3,02-16009,2,20080429,0651, 17.0032, 136.9900, 4752,   1515.9,   2.8232,  34.5802,2,   -999.0,9,-999.0000,9,     99.0,2,   127.88,2,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7161,  27.5755,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      2,02-16008,2,20080429,0646, 17.0032, 136.9900, 4752,   1768.8,   2.4337,  34.6024,2,   -999.0,9,-999.0000,9,    105.0,2,   133.68,2,  -999.00,9,    38.73,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3105,  27.6280,   -999.0,9
       KS08-04,  137E,KS-2129,  1,      1,02-16007,2,20080429,0640, 17.0032, 136.9900, 4752,   2034.1,   2.1045,  34.6230,2,   -999.0,9,-999.0000,9,    113.0,2,   138.74,2,  -999.00,9,    38.34,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.9636,  27.6725,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     -9,      -9,5,20080429,1329, 15.9792, 136.9928, 5250,      0.0,  29.2362,  34.2514,2,   -999.0,9,-999.0000,9,    199.0,2,     1.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1341,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.2360,  21.4233,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     21,02-16027,2,20080429,1352, 15.9792, 136.9928, 5250,     10.3,  29.2286,  34.2511,2,   -999.0,9,-999.0000,9,    199.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.2261,  21.4263,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     20,02-16026,2,20080429,1351, 15.9792, 136.9928, 5250,     25.4,  29.2024,  34.4721,2,   -999.0,9,-999.0000,9,    199.0,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.1962,  21.6021,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     19,02-19378,2,20080429,1347, 15.9792, 136.9928, 5250,     51.2,  28.4436,  34.5102,2,   -999.0,9,-999.0000,9,    207.0,2,     0.95,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  28.4314,  21.8849,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     18,02-19377,2,20080429,1346, 15.9792, 136.9928, 5250,     76.4,  27.6388,  34.6031,2,   -999.0,9,-999.0000,9,    207.0,2,     0.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  27.6210,  22.2193,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     17,02-16023,2,20080429,1344, 15.9792, 136.9928, 5250,    101.0,  27.2415,  34.7141,2,   -999.0,9,-999.0000,9,    203.0,2,     0.92,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  27.2182,  22.4327,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     16,02-16022,2,20080429,1343, 15.9792, 136.9928, 5250,    126.7,  26.5648,  34.9185,2,   -999.0,9,-999.0000,9,    196.0,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  26.5361,  22.8037,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     15,02-16021,2,20080429,1342, 15.9792, 136.9928, 5250,    151.6,  25.3481,  35.0589,2,   -999.0,9,-999.0000,9,    187.0,2,     1.15,2,  -999.00,9,     0.49,2,     0.04,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  25.3149,  23.2896,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     14,02-16020,2,20080429,1340, 15.9792, 136.9928, 5250,    202.6,  22.4647,  35.0728,2,   -999.0,9,-999.0000,9,    180.0,2,     1.86,2,  -999.00,9,     1.95,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  22.4240,  24.1536,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     13,02-16019,2,20080429,1339, 15.9792, 136.9928, 5250,    252.1,  18.8268,  34.8662,2,   -999.0,9,-999.0000,9,    185.0,2,     3.51,2,  -999.00,9,     4.39,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.7821,  24.9742,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     12,02-16018,2,20080429,1337, 15.9792, 136.9928, 5250,    303.2,  16.0782,  34.6562,2,   -999.0,9,-999.0000,9,    188.0,2,     6.56,2,  -999.00,9,     7.70,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.0300,  25.4762,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     11,02-19376,2,20080429,1335, 15.9792, 136.9928, 5250,    403.4,  11.7416,  34.3358,2,   -999.0,9,-999.0000,9,    158.0,2,    19.90,2,  -999.00,9,    17.93,2,     0.00,2,     1.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  11.6896,  26.1317,   -999.0,9
       KS08-04,  137E,KS-2130,  1,     10,02-19375,2,20080429,1332, 15.9792, 136.9928, 5250,    505.3,   8.0855,  34.1666,2,   -999.0,9,-999.0000,9,    123.0,2,    42.96,2,  -999.00,9,    27.66,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.0337,  26.6143,   -999.0,9
       KS08-04,  137E,KS-2130,  1,      9,02-16015,2,20080429,1330, 15.9792, 136.9928, 5250,    605.5,   6.8290,  34.3059,2,   -999.0,9,-999.0000,9,     72.0,2,    61.12,2,  -999.00,9,    34.86,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7720,  26.9031,   -999.0,9
       KS08-04,  137E,KS-2130,  1,      8,02-16014,2,20080429,1327, 15.9792, 136.9928, 5250,    705.7,   5.9310,  34.3946,2,   -999.0,9,-999.0000,9,     69.0,2,    73.67,2,  -999.00,9,    37.10,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8688,  27.0908,   -999.0,9
       KS08-04,  137E,KS-2130,  1,      7,02-19374,2,20080429,1325, 15.9792, 136.9928, 5250,    808.0,   5.3343,  34.4719,2,   -999.0,9,-999.0000,9,     75.0,2,    80.90,2,  -999.00,9,    37.87,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.2661,  27.2254,   -999.0,9
       KS08-04,  137E,KS-2130,  1,      6,02-19373,2,20080429,1323, 15.9792, 136.9928, 5250,    909.1,   4.8246,  34.5015,2,   -999.0,9,-999.0000,9,     81.0,2,    88.95,2,  -999.00,9,    38.06,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7507,  27.3085,   -999.0,9
       KS08-04,  137E,KS-2130,  1,      5,02-16011,2,20080429,1320, 15.9792, 136.9928, 5250,   1009.3,   4.3834,  34.5222,2,   -999.0,9,-999.0000,9,     85.0,2,    97.01,2,  -999.00,9,    38.45,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3040,  27.3740,   -999.0,9
       KS08-04,  137E,KS-2130,  1,      4,02-16010,2,20080429,1315, 15.9792, 136.9928, 5250,   1261.5,   3.4973,  34.5529,2,   -999.0,9,-999.0000,9,     91.0,2,   114.93,2,  -999.00,9,    38.74,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.4041,  27.4902,   -999.0,9
