BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 11/09/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1281, KS-1291 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-04,  137E,KS-1285,  1,     19,02-19378,2,20050429,0129, 21.0150, 136.9933, 4829,     99.8,  25.6958,  34.8251,2,   -999.0,9,-999.0000,9,    205.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  25.6737,  23.0026,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     18,02-19377,2,20050429,0127, 21.0150, 136.9933, 4829,    125.4,  25.3978,  34.8960,2,   -999.0,9,-999.0000,9,    202.0,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  25.3703,  23.1496,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     17,02-16023,2,20050429,0126, 21.0150, 136.9933, 4829,    149.2,  24.3415,  35.0330,2,   -999.0,9,-999.0000,9,    195.0,2,     1.28,2,  -999.00,9,     0.10,2,     0.10,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  24.3098,  23.5742,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     16,02-16022,2,20050429,0124, 21.0150, 136.9933, 4829,    200.9,  21.4982,  35.0418,2,   -999.0,9,-999.0000,9,    196.0,2,     1.84,2,  -999.00,9,     1.27,2,     0.02,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  21.4591,  24.4000,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     15,02-16021,2,20050429,0123, 21.0150, 136.9933, 4829,    250.9,  19.7295,  34.9494,2,   -999.0,9,-999.0000,9,    201.0,2,     2.55,2,  -999.00,9,     2.24,2,     0.01,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  19.6835,  24.8061,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     14,02-16020,2,20050429,0121, 21.0150, 136.9933, 4829,    301.1,  17.8377,  34.8055,2,   -999.0,9,-999.0000,9,    202.0,2,     3.73,2,  -999.00,9,     4.29,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.7863,  25.1755,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     13,02-16019,2,20050429,0119, 21.0150, 136.9933, 4829,    402.6,  15.5256,  34.6230,2,   -999.0,9,-999.0000,9,    196.0,2,     7.87,2,  -999.00,9,     8.39,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.4630,  25.5789,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     12,02-16018,2,20050429,0116, 21.0150, 136.9933, 4829,    502.1,  11.7707,  34.3420,2,   -999.0,9,-999.0000,9,    176.0,2,    19.11,2,  -999.00,9,    16.18,2,     0.00,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  11.7056,  26.1335,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     11,02-19376,2,20050429,0113, 21.0150, 136.9933, 4829,    604.0,   8.3818,  34.1839,2,   -999.0,9,-999.0000,9,    125.0,2,    43.46,2,  -999.00,9,    27.27,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.3181,  26.5851,   -999.0,9
       KS05-04,  137E,KS-1285,  1,     10,02-19375,2,20050429,0111, 21.0150, 136.9933, 4829,    705.0,   6.5064,  34.1774,2,   -999.0,9,-999.0000,9,    100.0,2,    66.75,2,  -999.00,9,    32.62,2,     0.00,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.4415,  26.8458,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      9,02-16015,2,20050429,0108, 21.0150, 136.9933, 4829,    806.1,   6.0170,  34.2954,2,   -999.0,9,-999.0000,9,     70.0,2,    74.03,2,  -999.00,9,    36.61,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.9450,  27.0028,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      8,02-16014,2,20050429,0105, 21.0150, 136.9933, 4829,    907.8,   5.1089,  34.3689,2,   -999.0,9,-999.0000,9,     67.0,2,    89.87,2,  -999.00,9,    38.36,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0333,  27.1710,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      7,02-19374,2,20050429,0103, 21.0150, 136.9933, 4829,   1011.3,   4.3921,  34.4355,2,   -999.0,9,-999.0000,9,     69.0,2,   103.06,2,  -999.00,9,    39.03,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3126,  27.3042,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      6,02-19373,2,20050429,0057, 21.0150, 136.9933, 4829,   1261.8,   3.2868,  34.4978,2,   -999.0,9,-999.0000,9,     79.0,2,   125.08,2,  -999.00,9,    39.90,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1958,  27.4660,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      5,02-16011,2,20050429,0051, 21.0150, 136.9933, 4829,   1514.0,   2.7379,  34.5532,2,   -999.0,9,-999.0000,9,     92.0,2,   133.83,2,  -999.00,9,    39.12,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.6320,  27.5612,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      4,02-16010,2,20050429,0045, 21.0150, 136.9933, 4829,   1768.0,   2.3976,  34.5861,2,   -999.0,9,-999.0000,9,    105.0,2,   136.68,2,  -999.00,9,    38.63,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.2750,  27.6179,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      3,02-16009,9,20050429,0039, 21.0150, 136.9933, 4829,   2022.1,   2.1036,  34.6130,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9638,  27.6645,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      2,02-16008,9,20050429,0039, 21.0150, 136.9933, 4829,   2022.5,   2.1038,  34.6130,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9639,  27.6645,   -999.0,9
       KS05-04,  137E,KS-1285,  1,      1,02-16007,2,20050429,0039, 21.0150, 136.9933, 4829,   2022.4,   2.1042,  34.6129,2,   -999.0,9,-999.0000,9,    114.0,2,   140.07,2,  -999.00,9,    38.24,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9643,  27.6644,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     24,02-16030,2,20050429,0834, 20.0203, 136.9922, 4602,      4.1,  27.8961,  34.5588,2,   -999.0,9,  34.5402,4,    202.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1924.4,2,   -999.0,9,   8.1226,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    4,  27.8951,  22.0971,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     23,02-19380,2,20050429,0833, 20.0203, 136.9922, 4602,      8.5,  27.6254,  34.5331,2,   -999.0,9,-999.0000,9,    203.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1923.4,2,   -999.0,9,   8.1204,2,     25.0, TS,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    8,  27.6234,  22.1659,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     22,02-19379,2,20050429,0832, 20.0203, 136.9922, 4602,     23.5,  27.4565,  34.5509,2,   -999.0,9,-999.0000,9,    203.0,2,     1.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1923.0,2,   -999.0,9,   8.1228,2,     25.0, TS,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   23,  27.4511,  22.2350,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     21,02-16027,2,20050429,0829, 20.0203, 136.9922, 4602,     48.2,  27.2751,  34.6256,2,   -999.0,9,-999.0000,9,    205.0,2,     1.07,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1928.5,2,   -999.0,9,   8.1225,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   48,  27.2640,  22.3513,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     20,02-16026,2,20050429,0828, 20.0203, 136.9922, 4602,     74.3,  26.6503,  34.7335,2,   -999.0,9,-999.0000,9,    209.0,2,     1.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1933.7,2,   -999.0,9,   8.1220,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.05,2,   -999.0,-999.0000, -999,9,   74,  26.6334,  22.6334,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     19,02-19378,2,20050429,0827, 20.0203, 136.9922, 4602,     98.7,  25.8773,  34.8395,2,   -999.0,9,  34.8385,2,    206.0,2,     1.04,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1945.1,2,   -999.0,9,   8.1144,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.11,2,   -999.0,-999.0000, -999,9,   98,  25.8554,  22.9572,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     18,02-19377,2,20050429,0826, 20.0203, 136.9922, 4602,    123.3,  25.0424,  34.9298,2,   -999.0,9,-999.0000,9,    200.0,2,     1.08,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1963.5,2,   -999.0,9,   8.0877,2,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.40,2,   -999.0,-999.0000, -999,9,  123,  25.0156,  23.2835,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     17,02-16023,2,20050429,0825, 20.0203, 136.9922, 4602,    149.2,  24.0351,  35.0402,2,   -999.0,9,-999.0000,9,    192.0,2,     1.28,2,  -999.00,9,     0.29,2,     0.10,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1986.7,3,   -999.0,9,   8.0598,2,     25.0, TS,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.51,2,   -999.0,-999.0000, -999,9,  148,  24.0036,  23.6707,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     16,02-16022,2,20050429,0823, 20.0203, 136.9922, 4602,    200.6,  20.6805,  35.0168,2,   -999.0,9,  35.0120,2,    189.0,2,     2.15,2,  -999.00,9,     2.15,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   2022.6,2,   -999.0,9,   8.0000,2,     25.0, TS,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  199,  20.6425,  24.6034,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     15,02-16021,2,20050429,0822, 20.0203, 136.9922, 4602,    250.8,  18.4368,  34.8579,2,   -999.0,9,-999.0000,9,    197.0,2,     3.28,2,  -999.00,9,     3.90,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   2030.9,2,   -999.0,9,   7.9726,2,     25.0, TS,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  18.3930,  25.0657,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     14,02-16020,2,20050429,0820, 20.0203, 136.9922, 4602,    301.4,  17.0331,  34.7549,2,   -999.0,9,  34.7557,2,    206.0,2,     4.19,2,  -999.00,9,     4.97,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2029.4,2,   -999.0,9,   7.9637,2,     25.0, TS,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  299,  16.9832,  25.3301,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     13,02-16019,2,20050429,0818, 20.0203, 136.9922, 4602,    402.0,  13.4923,  34.4695,2,   -999.0,9,  34.4736,2,    190.0,2,    12.86,2,  -999.00,9,    11.99,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   2080.0,2,   -999.0,9,   7.8515,2,     25.0, TS,     7.97,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  13.4355,  25.8939,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     12,02-16018,2,20050429,0815, 20.0203, 136.9922, 4602,    502.6,  10.2402,  34.2481,2,   -999.0,9,-999.0000,9,    168.0,2,    26.87,2,  -999.00,9,    19.78,2,     0.00,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   2136.4,2,   -999.0,9,   7.7268,2,     25.0, TS,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.1806,  26.3340,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     11,02-19376,2,20050429,0812, 20.0203, 136.9922, 4602,    604.1,   7.7582,  34.1604,2,   -999.0,9,  34.1607,2,    122.0,2,    48.12,2,  -999.00,9,    28.44,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   2207.5,2,   -999.0,9,   7.5904,2,     25.0, TS,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.6973,  26.6589,   -999.0,9
       KS05-04,  137E,KS-1286,  1,     10,02-19375,2,20050429,0809, 20.0203, 136.9922, 4602,    705.0,   6.3636,  34.1856,2,   -999.0,9,  34.1856,2,     88.0,2,    66.71,2,  -999.00,9,    34.08,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   2257.4,2,   -999.0,9,   7.4978,2,     25.0, TS,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.2994,  26.8708,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      9,02-16015,2,20050429,0807, 20.0203, 136.9922, 4602,    805.3,   5.2812,  34.3066,2,   -999.0,9,  34.3058,2,     65.0,2,    84.75,2,  -999.00,9,    38.17,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2294.8,2,   -999.0,9,   7.4532,2,     25.0, TS,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.2138,  27.1007,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      8,02-16014,2,20050429,0804, 20.0203, 136.9922, 4602,    907.2,   4.7591,  34.3991,2,   -999.0,9,  34.3978,2,     68.0,2,    95.63,2,  -999.00,9,    38.94,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2310.1,2,   -999.0,9,   7.4658,2,     25.0, TS,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6860,  27.2345,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      7,02-19374,2,20050429,0801, 20.0203, 136.9922, 4602,   1007.2,   4.0724,  34.4517,2,   -999.0,9,  34.4186,4,     71.0,2,   108.27,2,  -999.00,9,    39.52,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2324.6,2,   -999.0,9,   7.4689,2,     25.0, TS,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9957,  27.3505,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      6,02-19373,2,20050429,0756, 20.0203, 136.9922, 4602,   1259.6,   3.1615,  34.5195,2,   -999.0,9,  34.5190,2,     80.0,2,   126.77,2,  -999.00,9,    39.61,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2339.5,2,   -999.0,9,   7.4878,2,     25.0, TS,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.0718,  27.4949,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      5,02-16011,2,20050429,0750, 20.0203, 136.9922, 4602,   1512.4,   2.6160,  34.5705,2,   -999.0,9,  34.5692,2,     97.0,2,   134.59,2,  -999.00,9,    39.02,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2342.1,2,   -999.0,9,   7.5217,2,     25.0, TS,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5116,  27.5855,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      4,02-16010,2,20050429,0745, 20.0203, 136.9922, 4602,   1766.3,   2.3089,  34.6026,2,   -999.0,9,  34.6038,2,    110.0,2,   137.54,2,  -999.00,9,    38.53,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2340.4,6,   -999.0,9,   7.5336,2,     25.0, TS,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1875,  27.6382,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      3,02-16009,9,20050429,0740, 20.0203, 136.9922, 4602,   2019.1,   2.0751,  34.6227,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9359,  27.6744,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      2,02-16008,9,20050429,0740, 20.0203, 136.9922, 4602,   2019.3,   2.0751,  34.6225,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9359,  27.6743,   -999.0,9
       KS05-04,  137E,KS-1286,  1,      1,02-16007,2,20050429,0739, 20.0203, 136.9922, 4602,   2019.2,   2.0748,  34.6227,2,   -999.0,9,  34.6238,2,    117.0,2,   139.66,2,  -999.00,9,    38.24,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2338.4,2,   -999.0,9,   7.5510,6,     25.0, TS,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9356,  27.6745,   -999.0,9
       KS05-04,  137E,KS-1287,  1,     24,02-16030,2,20050429,1511, 19.0077, 136.9977, 4760,      3.8,  27.8682,  34.6725,2,   -999.0,9,-999.0000,9,    203.0,2,     1.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1936.6,6,   -999.0,9,   8.1172,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    4,  27.8673,  22.1916,   -999.0,9
       KS05-04,  137E,KS-1287,  1,     23,02-19380,2,20050429,1510, 19.0077, 136.9977, 4760,      9.2,  27.2732,  34.6503,2,   -999.0,9,-999.0000,9,    204.0,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  27.2711,  22.3676,   -999.0,9
       KS05-04,  137E,KS-1287,  1,     22,02-19379,2,20050429,1508, 19.0077, 136.9977, 4760,     24.3,  27.0269,  34.6526,2,   -999.0,9,-999.0000,9,    205.0,2,     0.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,  27.0213,  22.4493,   -999.0,9
       KS05-04,  137E,KS-1287,  1,     21,02-16027,2,20050429,1505, 19.0077, 136.9977, 4760,     49.4,  26.5669,  34.6767,2,   -999.0,9,-999.0000,9,    207.0,2,     0.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  26.5557,  22.6153,   -999.0,9
       KS05-04,  137E,KS-1287,  1,     20,02-16026,2,20050429,1504, 19.0077, 136.9977, 4760,     74.1,  25.6673,  34.8080,2,   -999.0,9,-999.0000,9,    209.0,2,     0.95,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  25.6509,  22.9967,   -999.0,9
