BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-10,  NONE,SH-5864,  1,     11, S-1-1-9,2,19991007,1505, 31.4907, 135.2543, 3680,    808.1,   7.3767,  34.1694,2,   -999.0,9,  34.1731,2,    131.4,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   7.2965,  26.7232,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,     10,1-133-94,2,19991007,1504, 31.4907, 135.2543, 3680,    907.9,   6.1781,  34.1837,2,   -999.0,9,  34.1950,4,    103.3,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.0954,  26.8955,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,      9, S-1-1-5,2,19991007,1502, 31.4907, 135.2543, 3680,   1008.1,   5.1145,  34.2535,2,   -999.0,9,  34.2589,2,     82.7,2,  -999.00,9,  -999.00,9,    36.41,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   5.0300,  27.0799,   -999.0,9
       SH99-10,  NONE,SH-5864,  1,      8,1-133-95,2,19991007,1459, 31.4907, 135.2543, 3680,   1212.8,   3.8631,  34.3967,2,   -999.0,9,  34.3968,2,     71.4,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.7709,  27.3296,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,     -9,      -9,5,19991007,2043, 30.9838, 135.2325, 4280,      0.0,  27.6015,  34.3702,2,   -999.0,9,-999.0000,9,    205.5,2,  -999.00,9,  -999.00,9,     0.29,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.6015,  22.0505,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      7, S-1-1-4,2,19991007,2042, 30.9838, 135.2325, 4280,     11.1,  27.6237,  34.3713,2,   -999.0,9,-999.0000,9,    204.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  27.6212,  22.0450,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      6,1-133-93,2,19991007,2041, 30.9838, 135.2325, 4280,     25.8,  27.6294,  34.3824,2,   -999.0,9,-999.0000,9,    204.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  27.6234,  22.0525,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      5, 1-133-2,2,19991007,2040, 30.9838, 135.2325, 4280,     50.0,  27.6049,  34.3920,2,   -999.0,9,-999.0000,9,    204.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  27.5932,  22.0695,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      4, S-1-1-2,2,19991007,2039, 30.9838, 135.2325, 4280,     75.2,  23.0551,  34.8481,2,   -999.0,9,-999.0000,9,    231.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.13,2,   -999.0,-999.0000, -999,9,   75,  23.0397,  23.8069,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      3,1-133-84,2,19991007,2038, 30.9838, 135.2325, 4280,    100.1,  21.5682,  34.8873,2,   -999.0,9,-999.0000,9,    224.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.35,2,   -999.0,-999.0000, -999,9,   99,  21.5487,  24.2577,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      2, S-1-1-7,2,19991007,2037, 30.9838, 135.2325, 4280,    124.8,  20.7153,  34.8397,2,   -999.0,9,-999.0000,9,    214.7,2,  -999.00,9,  -999.00,9,     0.49,2,     0.08,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.31,2,   -999.0,-999.0000, -999,9,  124,  20.6917,  24.4552,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,      1, 1-133-1,2,19991007,2036, 30.9838, 135.2325, 4280,    151.2,  20.2410,  34.8306,2,   -999.0,9,-999.0000,9,    212.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.03,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.18,2,   -999.0,-999.0000, -999,9,  150,  20.2128,  24.5763,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,     12, 1-133-7,2,19991007,2034, 30.9838, 135.2325, 4280,    203.5,  19.5001,  34.8141,2,   -999.0,9,-999.0000,9,    211.8,2,  -999.00,9,  -999.00,9,     2.05,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  19.4632,  24.7601,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,     11, S-1-1-9,2,19991007,2032, 30.9838, 135.2325, 4280,    252.1,  18.9562,  34.8124,2,   -999.0,9,-999.0000,9,    210.7,2,  -999.00,9,  -999.00,9,     2.73,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.9113,  24.9003,   -999.0,9
       SH99-10,  NONE,SH-5865,  2,     10,1-133-94,2,19991007,2031, 30.9838, 135.2325, 4280,    303.2,  18.3336,  34.8172,2,   -999.0,9,-999.0000,9,    201.4,2,  -999.00,9,  -999.00,9,     4.10,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  301,  18.2808,  25.0625,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      9, S-1-1-5,2,19991007,1950, 30.9973, 135.2452, 4260,    403.5,  16.8183,  34.7671,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,     6.83,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.7519,  25.3941,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      8,1-133-95,2,19991007,1948, 30.9973, 135.2452, 4260,    503.3,  14.8960,  34.6272,2,   -999.0,9,-999.0000,9,    188.1,2,  -999.00,9,  -999.00,9,    10.82,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.8197,  25.7239,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      7, S-1-1-4,2,19991007,1946, 30.9973, 135.2452, 4260,    605.7,  12.0421,  34.4114,2,   -999.0,9,-999.0000,9,    174.7,2,  -999.00,9,  -999.00,9,    16.76,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  11.9621,  26.1391,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      6,1-133-93,2,19991007,1944, 30.9973, 135.2452, 4260,    704.5,   9.7126,  34.2640,2,   -999.0,9,-999.0000,9,    163.4,2,  -999.00,9,  -999.00,9,    21.73,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.6310,  26.4391,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      5, 1-133-2,2,19991007,1942, 30.9973, 135.2452, 4260,    806.8,   7.4958,  34.1732,2,   -999.0,9,-999.0000,9,    133.6,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.4150,  26.7095,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      4, S-1-1-2,2,19991007,1940, 30.9973, 135.2452, 4260,    908.7,   6.4374,  34.2201,2,   -999.0,9,-999.0000,9,    105.2,2,  -999.00,9,  -999.00,9,    33.01,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.3529,  26.8911,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      3,1-133-84,2,19991007,1939, 30.9973, 135.2452, 4260,   1008.9,   4.9092,  34.2395,2,   -999.0,9,-999.0000,9,     78.6,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.8262,  27.0921,   -999.0,9
       SH99-10,  NONE,SH-5865,  1,      2, S-1-1-7,2,19991007,1935, 30.9973, 135.2452, 4260,   1212.8,   3.8835,  34.3872,2,   -999.0,9,-999.0000,9,     68.6,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.7911,  27.3200,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,     -9,      -9,5,19991008,0112, 30.4887, 135.2360, 4360,      0.0,  28.2075,  34.4164,2,   -999.0,9,  34.4184,2,    204.1,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   1928.0,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.2075,  21.8880,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      1, 1-133-1,2,19991008,0111, 30.4887, 135.2360, 4360,      9.6,  28.1588,  34.4104,2,   -999.0,9,-999.0000,9,    203.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  28.1565,  21.9002,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,     12, 1-133-7,2,19991008,0110, 30.4887, 135.2360, 4360,     25.9,  28.0989,  34.4137,2,   -999.0,9,-999.0000,9,    203.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  28.0928,  21.9235,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,     11, S-1-1-9,2,19991008,0110, 30.4887, 135.2360, 4360,     49.5,  27.4501,  34.4867,2,   -999.0,9,-999.0000,9,    221.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   49,  27.4386,  22.1907,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,     10,1-133-94,2,19991008,0109, 30.4887, 135.2360, 4360,     75.6,  23.1246,  34.7922,2,   -999.0,9,-999.0000,9,    225.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.15,2,   -999.0,-999.0000, -999,9,   75,  23.1092,  23.7445,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      9, S-1-1-5,2,19991008,0108, 30.4887, 135.2360, 4360,    100.0,  21.6596,  34.8338,2,   -999.0,9,-999.0000,9,    216.5,2,  -999.00,9,  -999.00,9,     0.20,2,     0.12,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.49,2,   -999.0,-999.0000, -999,9,   99,  21.6400,  24.1917,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      8,1-133-95,2,19991008,0107, 30.4887, 135.2360, 4360,    126.5,  20.6634,  34.8227,2,   -999.0,9,-999.0000,9,    209.8,2,  -999.00,9,  -999.00,9,     1.27,2,     0.07,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.29,2,   -999.0,-999.0000, -999,9,  126,  20.6395,  24.4563,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      7, S-1-1-4,2,19991008,0107, 30.4887, 135.2360, 4360,    151.2,  20.1390,  34.8246,2,   -999.0,9,-999.0000,9,    208.4,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.13,2,   -999.0,-999.0000, -999,9,  150,  20.1109,  24.5987,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      6,1-133-93,2,19991008,0106, 30.4887, 135.2360, 4360,    201.0,  19.3232,  34.8361,2,   -999.0,9,-999.0000,9,    205.9,2,  -999.00,9,  -999.00,9,     2.63,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,  19.2870,  24.8224,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      5, 1-133-2,2,19991008,0105, 30.4887, 135.2360, 4360,    251.2,  18.7142,  34.8432,2,   -999.0,9,-999.0000,9,    199.4,2,  -999.00,9,  -999.00,9,     3.80,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  249,  18.6698,  24.9850,   -999.0,9
       SH99-10,  NONE,SH-5866,  2,      4, S-1-1-2,2,19991008,0104, 30.4887, 135.2360, 4360,    302.9,  17.9520,  34.8074,2,   -999.0,9,-999.0000,9,    199.5,2,  -999.00,9,  -999.00,9,     4.97,2,     0.01,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,  301,  17.9000,  25.1491,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,      3,1-133-84,2,19991008,0038, 30.4972, 135.2437, 4300,    403.0,  16.4433,  34.7422,2,   -999.0,9,-999.0000,9,    194.1,2,  -999.00,9,  -999.00,9,     7.61,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.3781,  25.4623,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,      2, S-1-1-7,2,19991008,0036, 30.4972, 135.2437, 4300,    502.6,  14.5245,  34.5922,2,   -999.0,9,-999.0000,9,    191.3,2,  -999.00,9,  -999.00,9,    10.82,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.4496,  25.7767,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,      1, 1-133-1,2,19991008,0035, 30.4972, 135.2437, 4300,    603.7,  11.7962,  34.3849,2,   -999.0,9,-999.0000,9,    176.1,2,  -999.00,9,  -999.00,9,    16.76,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.7175,  26.1647,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,     12, 1-133-7,2,19991008,0033, 30.4972, 135.2437, 4300,    704.6,   9.6017,  34.2854,2,   -999.0,9,-999.0000,9,    150.2,2,  -999.00,9,  -999.00,9,    23.09,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.5206,  26.4741,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,     11, S-1-1-9,2,19991008,0032, 30.4972, 135.2437, 4300,    804.3,   7.8089,  34.2317,2,   -999.0,9,-999.0000,9,    125.9,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   7.7264,  26.7106,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,     10,1-133-94,2,19991008,0031, 30.4972, 135.2437, 4300,    908.0,   6.2561,  34.2745,2,   -999.0,9,-999.0000,9,     97.5,2,  -999.00,9,  -999.00,9,    33.40,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.1727,  26.9573,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,      9, S-1-1-5,2,19991008,0029, 30.4972, 135.2437, 4300,   1008.7,   4.8923,  34.2961,2,   -999.0,9,-999.0000,9,     78.1,2,  -999.00,9,  -999.00,9,    37.09,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.8094,  27.1388,   -999.0,9
       SH99-10,  NONE,SH-5866,  1,      8,1-133-95,2,19991008,0027, 30.4972, 135.2437, 4300,   1212.6,   3.5858,  34.4009,2,   -999.0,9,-999.0000,9,     68.6,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.4962,  27.3601,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,     -9,      -9,5,19991008,0618, 29.9658, 135.2448, 4420,      0.0,  28.5227,  34.0498,2,   -999.0,9,  34.0849,2,    202.9,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   1910.3,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.27,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.5227,  21.5090,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,      7, S-1-1-4,2,19991008,0617, 29.9658, 135.2448, 4420,     11.6,  28.4386,  34.0822,2,   -999.0,9,  34.0814,2,    203.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  28.4358,  21.5619,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,      6,1-133-93,2,19991008,0616, 29.9658, 135.2448, 4420,     25.9,  28.4357,  34.1740,2,   -999.0,9,  34.1664,2,    203.6,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  28.4296,  21.6330,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,      5, 1-133-2,2,19991008,0615, 29.9658, 135.2448, 4420,     51.2,  27.2825,  34.2509,2,   -999.0,9,  34.2294,4,    206.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.11,2,   -999.0,-999.0000, -999,9,   51,  27.2707,  22.0671,   -999.0,9
       SH99-10,  NONE,SH-5867,  2,      4, S-1-1-2,2,19991008,0614, 29.9658, 135.2448, 4420,     76.6,  24.5761,  34.6790,2,   -999.0,9,  34.6471,4,    207.7,2,  -999.00,9,  -999.00,9,     0.39,2,     0.06,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.66,2,   -999.0,-999.0000, -999,9,   76,  24.5597,  23.2316,   -999.0,9
